﻿
"Indicator name","Students in grades 6 to 12 who self-identify as non-Indigenous"
Unit,%
"Date updated","May 5, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_abo01_2

Category,"Geography or group",2021-2022
Province,"New Brunswick",93.8936
"Health zones","Zone 1 - Moncton and South-East Area",94.7757
"Health zones","Zone 2 - Fundy Shore and Saint John Area",95.7891
"Health zones","Zone 3 - Fredericton and River Valley Area",92.919
"Health zones","Zone 4 - Madawaska and North-West Area",94.5916
"Health zones","Zone 5 - Restigouche Area",83.3132
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",94.3932
"Health zones","Zone 7 - Miramichi Area",89.1096
Communities,"Bathurst, Beresford, Petit-Rocher Area",92.7081
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",81.8875
Communities,"Campbellton, Atholville, Tide Head Area",82.9038
Communities,"Caraquet, Paquetville, Bertrand Area",97.2004
Communities,"Dalhousie, Balmoral, Belledune Area",83.915
Communities,"Dieppe and Memramcook",96.9586
Communities,"Douglas, Saint Marys, Doaktown Area",93.8503
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",95.3609
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",93.3565
Communities,Fredericton,94.5719
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",96.3402
Communities,"Grand Falls, Saint-Léonard, Drummond Area",92.7382
Communities,"Hillsborough, Riverside-Albert, Alma Area",95.8587
Communities,"Kedgwick, Saint-Quentin and Grimmer",95.4335
Communities,"Minto, Chipman, Cambridge-Narrows Area",95.8774
Communities,"Miramichi, Rogersville, Blackville Area",88.8965
Communities,Moncton,96.6697
Communities,"Nackawic, McAdam, Canterbury Area",94.9035
Communities,"Neguac, Alnwick, Esgenoopetitj Area",90.8945
Communities,"New Maryland, Kingsclear, Lincoln Area",93.0357
Communities,"Oromocto, Gagetown, Fredericton Junction Area",90.7616
Communities,"Perth-Andover, Plaster Rock, Tobique Area",74.1989
Communities,"Quispamsis, Rothesay, Hampton Area",97.0758
Communities,"Riverview and Coverdale",96.1001
Communities,"Sackville, Dorchester, Port Elgin Area",93.8521
Communities,"Saint John, Simonds and Musquash",95.4335
Communities,"Salisbury and Petitcodiac",95.8433
Communities,"Shediac, Beaubassin East and Cap-Pelé",95.7851
Communities,"Shippagan, Lamèque, Inkerman Area",93.7743
Communities,"St. George, Grand Manan, Blacks Harbour Area",94.215
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",95.8642
Communities,"Sussex, Norton, Sussex Corner Area",94.471
Communities,"Tracadie and Saint-Isidore ",96.1215
"School districts","Anglophone East School District",95.9253
"School districts","Anglophone North School District",81.5533
"School districts","Anglophone South School District",95.7036
"School districts","Anglophone West School District",92.5824
"School districts","Anglophone sector",93.1558
"School districts","District scolaire francophone Nord-Est",94.5761
"School districts","District scolaire francophone Nord-Ouest",95.4951
"School districts","District scolaire francophone Sud",96.7168
"School districts","Francophone sector",95.8426
Grades,"Grades 6 to 8",93.7138
Grades,"Grades 9 to 12",94.0157
