﻿﻿

"Data table name","Use and experience with health care services - Citizens without a primary care provider "
"Date updated","June 13, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/use-and-experience-health-care-services-citizens-without-primary-care-provider
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",Language,Language,Language,,,,"Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Male,Female,18-64,"65 and over","High school or less",Postsecondary,"Most comfortable in English","Most comfortable in French","Comfortable in both English and French",Indigenous,Immigrants,2SLGBTQIA+,"Less than $30,000","$30,000 to less than $60,000","$60,000 or more","Disability or special need","Racialized groups"
"Having a primary care provider",,"Does not have a primary care provider",%,PH_PCP01_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.7325,18.9076,13.6386,32.2064,36.2247,18.9088,14.8772,5.40398,24.1358,17.3015,24.056,11.908,18.9,21.3639,16.8301,19.3685,52.9655,20.5894,25.2364,20.9859,24.9737,22.9207,17.0502,15.866,52.7367
"Having a primary care provider",,"Does not have a primary care provider",%,PH_PCP01_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.567,9.98277,13.2665,20.0522,25.3939,16.5315,13.7611,10.0501,17.0519,12.215,16.5197,9.38947,13.9724,14.7225,24.8357,n/a,27.8861,n/a,16.4544,n/a,n/a,n/a,n/a,n/a,n/a
"NB Health Link",,"Registered with NB Health Link",%,PC_NODHI_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",46.2397,41.2099,42.468,51.0178,44.3461,48.323,56.8281,S,41.998,52.3328,42.962,64.7726,49.0004,45.6889,S,36.4732,26.1342,40.2037,22.16,49.3502,37.3921,42.2506,55.1867,53.2556,28.2817
"NB Health Link",,"Registered with NB Health Link",%,PC_NODHI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,n/a,n/a
"NB Health Link",,"Had a consultation with NB Health Link  in the last 12 months",%,PC_NODIV_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",35.339,50.3416,20.4981,32.7385,23.7842,47.4676,37.4011,S,31.7854,38.9745,35.3237,35.3961,40.4359,33.4718,S,55.0729,38.8552,32.51,S,34.0249,36.9971,40.6258,31.7939,S,38.9012
"NB Health Link",,"Had a consultation with NB Health Link  in the last 12 months - Satisfaction with services received, somewhat or very satisfied",%,PC_SATLS_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",76.727,77.5522,S,78.3709,S,S,S,S,69.8785,82.3054,75.1654,82.5608,78.9573,75.6286,S,S,S,79.7106,S,77.5567,S,84.9257,70.3546,S,S
"NB Health Link",,"Currently on a wait list",%,PC_NODWL_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",45.8567,33.4198,27.3523,69.0989,43.4081,31.8509,S,S,39.1247,57.9236,43.8229,60.9372,35.5323,49.3263,S,45.8724,26.927,38.7944,54.3236,48.3313,24.5509,49.337,60.8037,73.2596,27.0782
"NB Health Link",,"Currently on a wait list",%,PC_NODWL_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,n/a,n/a
"Use and experience with health care services in the last 12 months ",,"Used one or more health care services ",%,PC_NMCAL_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",83.5205,81.4153,77.6754,88.3358,90.5231,85.6061,70.2472,S,80.8389,86.9661,83.0843,85.8657,82.1056,84.3854,S,86.4767,68.1682,81.9033,92.563,83.6143,74.5656,86.563,88.412,94.2518,66.4081
"Use and experience with health care services in the last 12 months ",,Pharmacist,%,PC_NMCPY_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.1559,40.6398,25.0681,39.5952,44.2332,34.7411,39.211,S,33.2159,44.9328,36.7902,45.6458,33.7587,39.9685,S,41.5124,29.6976,42.9699,43.9541,36.1556,30.3018,38.9429,43.4355,52.7468,28.8334
"Use and experience with health care services in the last 12 months ",,"Pharmacist - Satisfaction with services received, somewhat or very satisfied",%,PC_LSCPY_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",88.3965,93.5429,S,85.3918,88.5413,S,S,S,89.3874,87.492,86.8796,95.069,90.7989,88.2029,S,90.6422,80.9443,89.7191,S,87.5288,98.2046,84.9534,88.3386,85.9326,78.5013
"Use and experience with health care services in the last 12 months ",,"Hospital emergency department",%,PC_NMCED_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.9128,33.1558,55.3244,38.3357,64.2921,34.7112,36.6983,S,38.5803,46.9494,42.3635,39.4934,49.0401,39.8682,S,39.2626,36.9775,40.4365,43.9197,42.6281,44.8144,44.8477,39.1144,53.7531,32.4343
