﻿
"Indicator name","Potential years of life lost from suicides and self-inflicted injuries, five-year average - all ages"
Unit,"Rate per 10,000 population"
"Date updated","May 2, 2024"
"Indicator source","Service New Brunswick, Vital Statistics"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/snb-vitst-009

Category,"Geography or group","2017 to 2021","2016 to 2020","2015 to 2019","2014 to 2018"
Province,"New Brunswick",35.2895,39.0522,40.6986,43.668
"Health zones","Zone 1 - Moncton and South-East Area",33.3007,40.7079,39.5578,43.301
"Health zones","Zone 2 - Fundy Shore and Saint John Area",24.4926,27.5268,31.0167,31.714
"Health zones","Zone 3 - Fredericton and River Valley Area",40.5183,38.3614,39.6324,40.508
"Health zones","Zone 4 - Madawaska and North-West Area",50.7635,63.7324,64.5507,76.923
"Health zones","Zone 5 - Restigouche Area",54.8478,52.6339,45.929,39.552
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",32.4655,34.1336,41.2641,48.59
"Health zones","Zone 7 - Miramichi Area",44.6387,54.8745,60.1944,63.709
"Sex at birth",Female,14.2656,15.7205,17.4307,17.8587
"Sex at birth",Male,56.2466,62.2983,63.8452,69.3575
