﻿
"Indicator name","Students in grades 6 to 12 who report their friends stand by them during difficult times"
Unit,%
"Date updated","May 2, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_res08_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",39.6152,38.3575,41.8043,43.9631,46.1207
"Health zones","Zone 1 - Moncton and South-East Area",39.5224,37.2422,39.5381,43.3592,46.7712
"Health zones","Zone 2 - Fundy Shore and Saint John Area",40.4734,38.5042,43.1493,44.9128,46.5304
"Health zones","Zone 3 - Fredericton and River Valley Area",39.2595,39.7389,43.2121,44.4749,45.8575
"Health zones","Zone 4 - Madawaska and North-West Area",37.4425,36.5888,40.6109,42.7419,47.5058
"Health zones","Zone 5 - Restigouche Area",39.7604,39.9459,41.6882,40.3182,43.2651
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",39.4919,39.4585,42.0403,43.8656,45.6195
"Health zones","Zone 7 - Miramichi Area",40.3565,37.7041,43.025,44.0247,43.3052
Communities,"Bathurst, Beresford, Petit-Rocher Area",39.1801,37.7715,39.2841,44.291,46.8511
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",35.6526,36.0048,38.8107,39.0489,43.6688
Communities,"Campbellton, Atholville, Tide Head Area",42.7239,41.2968,43.0396,42.1924,43.9265
Communities,"Caraquet, Paquetville, Bertrand Area",38.7938,40.8992,43.7949,43.6543,43.0684
Communities,"Dalhousie, Balmoral, Belledune Area",35.6221,38.0236,39.7042,37.6818,42.6263
Communities,"Dieppe and Memramcook",39.5576,38.1629,38.3509,46.9046,50.938
Communities,"Douglas, Saint Marys, Doaktown Area",37.228,42.339,49.4722,46.7495,42.2889
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",38.5975,36.9611,42.1555,43.3884,51.884
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",42.5122,41.7909,46.4915,41.2548,48.1937
Communities,Fredericton,39.7848,40.3323,43.6999,47.0612,47.8406
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,48.2015,52.3428,52.5504
Communities,"Grand Falls, Saint-Léonard, Drummond Area",33.0599,34.8722,36.1965,40.5081,40.8126
Communities,"Hillsborough, Riverside-Albert, Alma Area",44.1206,38.215,37.6449,33.8849,42.9398
Communities,"Kedgwick, Saint-Quentin and Grimmer",44.4503,39.7581,44.7024,42.4293,48.3595
Communities,"Minto, Chipman, Cambridge-Narrows Area",32.485,33.0639,42.3068,40.0265,41.8815
Communities,"Miramichi, Rogersville, Blackville Area",41.5813,37.9894,43.3657,44.5581,43.7628
Communities,Moncton,39.9416,36.7782,40.0419,43.894,47.6498
Communities,"Nackawic, McAdam, Canterbury Area",41.1974,41.2538,41.415,43.595,44.5768
Communities,"Neguac, Alnwick, Esgenoopetitj Area",29.8121,35.2326,40.1574,39.4844,38.9612
Communities,"New Maryland, Kingsclear, Lincoln Area",40.4589,36.9188,39.8247,37.7851,39.1023
Communities,"Oromocto, Gagetown, Fredericton Junction Area",37.9014,39.4963,40.2646,43.0471,43.2707
Communities,"Perth-Andover, Plaster Rock, Tobique Area",31.634,32.8645,37.73,40.7598,44.852
Communities,"Quispamsis, Rothesay, Hampton Area",41.9763,39.305,45.0844,47.541,46.074
Communities,"Riverview and Coverdale",38.9182,39.2257,41.9455,44.0973,46.6469
Communities,"Sackville, Dorchester, Port Elgin Area",40.4407,36.5416,39.2757,43.1306,47.2717
Communities,"Saint John, Simonds and Musquash",40.2828,39.6687,42.5572,43.5117,46.2666
Communities,"Salisbury and Petitcodiac",41.1866,37.9772,37.5545,38.3593,39.0148
Communities,"Shediac, Beaubassin East and Cap-Pelé",40.1465,36.8008,38.3113,45.6746,47.0088
Communities,"Shippagan, Lamèque, Inkerman Area",37.2404,39.9746,43.1797,41.0089,44.5716
Communities,"St. George, Grand Manan, Blacks Harbour Area",36.0173,33.426,41.3021,42.2191,46.5131
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",40.9792,35.7347,42.9671,42.5887,45.5494
Communities,"Sussex, Norton, Sussex Corner Area",38.6537,35.2578,40.5767,44.903,47.9748
Communities,"Tracadie and Saint-Isidore ",42.0007,41.2894,45.497,44.7175,46.4847
"School districts","Anglophone East School District",39.8377,38.3064,40.4562,42.8628,45.5358
"School districts","Anglophone North School District",39.6402,37.5205,41.3733,42.9796,43.5913
"School districts","Anglophone South School District",40.5963,38.6544,43.2965,44.8335,46.4239
"School districts","Anglophone West School District",39.1988,39.3289,43.4131,44.5472,46.0516
"School districts","Anglophone sector",39.8542,38.6597,42.4457,44.0801,45.7585
"School districts","District scolaire francophone Nord-Est",39.0609,40.0952,42.5188,42.8973,45.1361
"School districts","District scolaire francophone Nord-Ouest",37.7988,37.2038,41.53,43.4287,48.07
"School districts","District scolaire francophone Sud",39.3565,36.2191,38.2608,44.2767,48.0929
"School districts","Francophone sector",38.9948,37.5871,40.1863,43.6706,47.0348
Grades,"Grades 6 to 8",41.654,41.2675,44.1049,46.3501,51.4957
Grades,"Grades 9 to 12",38.1743,36.3088,40.1245,42.3088,42.5032
Gender,Female,42.3962,42.7032,44.3305,n/a,n/a
Gender,Male,37.4163,34.9827,39.9715,n/a,n/a
Gender,Non-binary,36.7429,33.4952,39.7296,n/a,n/a
"Sex at birth",Female,41.9937,41.6652,43.6593,48.4375,n/a
"Sex at birth",Male,37.2894,34.9286,39.9912,39.3771,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,37.2297,35.3792,39.3826,n/a,n/a
"Indigenous identity",Indigenous,36.7749,36.661,37.6094,39.2321,40.9613
Immigrant,Immigrants,37.6489,35.8863,38.4864,42.2386,n/a
"Disability or special need","Disability or special need",38.0471,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",36.9047,n/a,n/a,n/a,n/a
