﻿
"Indicator name","Median age at death, five-year average "
Unit,Years
"Date updated","May 4, 2024"
"Indicator source","Service New Brunswick, Vital Statistics"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/snb-vitst-006

Category,"Geography or group","2017 to 2021","2016 to 2020","2015 to 2019","2014 to 2018"
Province,"New Brunswick",78,79,79,79
"Health zones","Zone 1 - Moncton and South-East Area",79,79,80,80
"Health zones","Zone 2 - Fundy Shore and Saint John Area",78,78,79,79
"Health zones","Zone 3 - Fredericton and River Valley Area",78,78,79,79
"Health zones","Zone 4 - Madawaska and North-West Area",77,78,78,79
"Health zones","Zone 5 - Restigouche Area",79,79,80,80
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",79,79,79,79
"Health zones","Zone 7 - Miramichi Area",78,78,78,78
Communities,"Bathurst, Beresford, Petit-Rocher Area",79,79,79,79
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",78,78,78,79
Communities,"Campbellton, Atholville, Tide Head Area",80,79,80,80
Communities,"Caraquet, Paquetville, Bertrand Area",79,80,80,81
Communities,"Dalhousie, Balmoral, Belledune Area",79,79,80,80
Communities,"Dieppe and Memramcook",79,80,80,81
Communities,"Douglas, Saint Marys, Doaktown Area",76,76,76,75.5
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",79,79,79,79
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",78,79,79,80
Communities,Fredericton,81,81,82,82
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",74,73,74,75
Communities,"Grand Falls, Saint-Léonard, Drummond Area",75,75,76,77
Communities,"Hillsborough, Riverside-Albert, Alma Area",78,79,81,81
Communities,"Kedgwick, Saint-Quentin and Grimmer",76,78,79,80
Communities,"Minto, Chipman, Cambridge-Narrows Area",76,77,77,76
Communities,"Miramichi, Rogersville, Blackville Area",77,77,78,78
Communities,Moncton,79,79,80,80
Communities,"Nackawic, McAdam, Canterbury Area",75,76,77,78
Communities,"Neguac, Alnwick, Esgenoopetitj Area",78,79,79,78
Communities,"New Maryland, Kingsclear, Lincoln Area",72,72,73,73
Communities,"Oromocto, Gagetown, Fredericton Junction Area",77,77,78,79
Communities,"Perth-Andover, Plaster Rock, Tobique Area",78,78,78,78
Communities,"Quispamsis, Rothesay, Hampton Area",80,79,77,77
Communities,"Riverview and Coverdale",80,80,81,80
Communities,"Sackville, Dorchester, Port Elgin Area",81,80,81,82
Communities,"Saint John, Simonds and Musquash",79,79,79,80
Communities,"Salisbury and Petitcodiac",80,79,80,79
Communities,"Shediac, Beaubassin East and Cap-Pelé",79,80,80,81.5
Communities,"Shippagan, Lamèque, Inkerman Area",79,79,80,80
Communities,"St. George, Grand Manan, Blacks Harbour Area",78,79,79,79
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",78,78,80,81
Communities,"Sussex, Norton, Sussex Corner Area",77,77,78,78
Communities,"Tracadie and Saint-Isidore ",79,79,79,79
"Sex at birth",Female,82,82,83,83
"Sex at birth",Male,76,76,76,76
