﻿
"Indicator name","Citizens who most often go see their family doctor when sick or in need of care from a health professional"
Unit,%
"Date updated","May 9, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_usepb_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",57.0183,60.3439,62.9136,61.8778
"Health zones","Zone 1 - Moncton and South-East Area",48.3134,53.8416,59.2695,53.4817
"Health zones","Zone 2 - Fundy Shore and Saint John Area",66.0089,69.6423,69.4955,70.302
"Health zones","Zone 3 - Fredericton and River Valley Area",59.4509,62.6157,64.6257,68.9887
"Health zones","Zone 4 - Madawaska and North-West Area",47.3024,46.3756,45.4659,48.4673
"Health zones","Zone 5 - Restigouche Area",51.8141,56.4386,57.4479,54.866
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",60.9567,61.1563,62.6164,59.3573
"Health zones","Zone 7 - Miramichi Area",64.2548,64.0889,70.8113,64.9184
Communities,"Bathurst, Beresford, Petit-Rocher Area",61.5812,61.8747,69.6252,65.9991
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",47.5575,55.7899,55.9595,58.167
Communities,"Campbellton, Atholville, Tide Head Area",52.5304,54.234,57.8674,52.4221
Communities,"Caraquet, Paquetville, Bertrand Area",62.4608,62.3359,60.0733,52.5788
Communities,"Dalhousie, Balmoral, Belledune Area",50.3145,58.3585,57.0601,57.0532
Communities,"Dieppe and Memramcook",44.1961,50.8316,49.7545,49.1004
Communities,"Douglas, Saint Marys, Doaktown Area",55.6524,60.5205,66.7572,73.54
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",48.9635,49.9337,47.3916,50.4552
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",65.9605,68.0154,69.1633,75.5119
Communities,Fredericton,56.7179,58.0858,62.2621,63.8209
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",78.0502,79.9579,85.8826,76.113
Communities,"Grand Falls, Saint-Léonard, Drummond Area",53.3044,52.3119,50.7843,53.3917
Communities,"Hillsborough, Riverside-Albert, Alma Area",62.0569,65.695,78.8437,66.5324
Communities,"Kedgwick, Saint-Quentin and Grimmer",23.0198,17.0725,21.483,24.9818
Communities,"Minto, Chipman, Cambridge-Narrows Area",64.6059,67.0936,67.7385,65.8689
Communities,"Miramichi, Rogersville, Blackville Area",62.1141,62.9798,68.3717,65.8661
Communities,Moncton,47.4919,52.8956,60.1893,51.4263
Communities,"Nackawic, McAdam, Canterbury Area",70.7323,70.4994,75.06,74.8835
Communities,"Neguac, Alnwick, Esgenoopetitj Area",75.6875,69.9458,80.7075,60.9582
Communities,"New Maryland, Kingsclear, Lincoln Area",62.8183,66.1309,62.2569,70.1189
Communities,"Oromocto, Gagetown, Fredericton Junction Area",49.4312,56.3855,55.658,58.0513
Communities,"Perth-Andover, Plaster Rock, Tobique Area",63.0446,67.6937,69.287,81.4504
Communities,"Quispamsis, Rothesay, Hampton Area",74.837,75.5378,74.3711,71.1945
Communities,"Riverview and Coverdale",51.9209,56.9269,61.6551,53.0057
Communities,"Sackville, Dorchester, Port Elgin Area",53.5881,53.6787,62.0504,61.042
Communities,"Saint John, Simonds and Musquash",62.7923,66.3877,67.0282,69.4567
Communities,"Salisbury and Petitcodiac",63.9457,60.0556,80.1854,65.5702
Communities,"Shediac, Beaubassin East and Cap-Pelé",45.0725,52.3435,56.5567,50.5908
Communities,"Shippagan, Lamèque, Inkerman Area",57.0056,52.9989,47.8194,52.564
Communities,"St. George, Grand Manan, Blacks Harbour Area",55.0424,60.202,58.5629,62.5883
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",67.8439,69.9817,68.5397,71.461
Communities,"Sussex, Norton, Sussex Corner Area",64.8302,69.8521,68.9243,71.5955
Communities,"Tracadie and Saint-Isidore ",60.9254,64.64,64.5237,58.0491
Age,18-64,51.902,54.9352,58.3591,57.4171
Age,"65 and over",73.8336,77.1827,80.7658,81.361
"Sex at birth",Female,59.9738,63.1425,64.821,64.0042
"Sex at birth",Male,55.0323,57.3388,60.827,59.5596
"Sexual identity","Minority sexual identity",50.9611,n/a,n/a,n/a
"Sexual identity",Heterosexual,57.2909,n/a,n/a,n/a
Language,"Preferred language of service: English",59.769,62.5106,66.0822,66.7626
Language,"Preferred language of service: French",53.5448,53.4132,54.6401,53.1242
"Indigenous identity",Indigenous,52.0094,54.6766,60.8928,62.7142
"Indigenous identity",Non-Indigenous,57.1104,60.604,62.9548,61.8737
Immigrant,Immigrants,46.0713,56.3597,n/a,n/a
Immigrant,Non-immigrants,59.0479,60.5956,n/a,n/a
"Education level","High school or less",59.0048,61.6319,64.8643,63.6593
"Education level",Postsecondary,56.8347,59.4829,61.6172,60.6028
"Household income","Less than $25,000",54.0102,56.9394,63.927,61.4396
"Household income","$25,000 to less than $60,000",57.8251,61.0466,64.0641,62.5682
"Household income","$60,000 or more",58.7301,60.3489,60.66,60.4554
"Persons with a disability","Without disability",55.2545,57.9033,60.5312,n/a
"Persons with a disability","With disability",64.9344,68.5078,71.2237,n/a
