﻿
"Indicator name","Students in grades 6 to 12 who report being involved in any activities or groups outside school"
Unit,%
"Date updated","May 1, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_ousal_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",64.7557,63.3284,60.8904,55.0547,51.0059
"Health zones","Zone 1 - Moncton and South-East Area",63.924,63.0899,59.7807,56.4612,54.1149
"Health zones","Zone 2 - Fundy Shore and Saint John Area",64.204,62.7626,60.884,55.8562,48.6449
"Health zones","Zone 3 - Fredericton and River Valley Area",65.9787,63.0822,61.1821,54.2781,48.8165
"Health zones","Zone 4 - Madawaska and North-West Area",68.6657,69.6105,66.2295,55.892,57.399
"Health zones","Zone 5 - Restigouche Area",61.5391,61.1462,57.3313,53.1766,52.1001
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",63.8175,62.6494,60.6691,53.4323,53.3434
"Health zones","Zone 7 - Miramichi Area",65.4876,63.6085,62.2803,50.4701,44.3735
Communities,"Bathurst, Beresford, Petit-Rocher Area",65.3217,63.5729,64.3013,55.6401,52.6596
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",63.3298,62.3244,60.5902,57.3563,56.2937
Communities,"Campbellton, Atholville, Tide Head Area",63.3844,60.8856,57.8886,51.37,60.5134
Communities,"Caraquet, Paquetville, Bertrand Area",63.0776,63.394,63.4507,49.8497,54.1281
Communities,"Dalhousie, Balmoral, Belledune Area",59.0131,61.5045,56.5141,55.8304,44.1729
Communities,"Dieppe and Memramcook",68.8159,68.2876,63.5994,64.7102,66.8547
Communities,"Douglas, Saint Marys, Doaktown Area",68.288,68.5467,63.6338,52.913,43.169
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",69.8263,70.5085,68.9766,56.7809,60.0021
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",68.797,64.6788,59.7917,51.8387,46.9062
Communities,Fredericton,66.9745,63.7615,62.6467,57.2012,53.4981
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,76.6802,80.5748,66.2728
Communities,"Grand Falls, Saint-Léonard, Drummond Area",67.6066,68.7528,63.9256,56.9905,57.5122
Communities,"Hillsborough, Riverside-Albert, Alma Area",61.1876,57.9112,60.4041,56.9613,49.341
Communities,"Kedgwick, Saint-Quentin and Grimmer",66.7986,68.1879,58.4306,50.8971,45.8868
Communities,"Minto, Chipman, Cambridge-Narrows Area",62.3783,58.5303,56.8154,50.562,43.4709
Communities,"Miramichi, Rogersville, Blackville Area",66.2944,64.1588,62.7414,49.3453,42.9388
Communities,Moncton,64.5416,61.8729,56.959,54.1266,50.1462
Communities,"Nackawic, McAdam, Canterbury Area",62.1499,65.9044,63.2817,54.3095,44.9019
Communities,"Neguac, Alnwick, Esgenoopetitj Area",58.6635,58.9449,58.5157,60.1659,57.6938
Communities,"New Maryland, Kingsclear, Lincoln Area",72.1891,69.7607,62.9359,49.8516,51.1837
Communities,"Oromocto, Gagetown, Fredericton Junction Area",60.6272,58.091,57.2031,50.0015,46.9509
Communities,"Perth-Andover, Plaster Rock, Tobique Area",63.9562,61.194,61.422,53.3556,44.3174
Communities,"Quispamsis, Rothesay, Hampton Area",72.993,68.9009,60.8578,59.3006,50.7443
Communities,"Riverview and Coverdale",56.6403,62.1635,57.2837,55.6892,47.0773
Communities,"Sackville, Dorchester, Port Elgin Area",64.7313,65.8587,66.8717,53.3934,51.7016
Communities,"Saint John, Simonds and Musquash",59.2584,59.1336,60.3314,54.6521,48.4428
Communities,"Salisbury and Petitcodiac",62.3406,60.2711,62.2983,55.3998,52.184
Communities,"Shediac, Beaubassin East and Cap-Pelé",63.3755,64.353,65.5959,57.3027,65.5598
Communities,"Shippagan, Lamèque, Inkerman Area",64.2583,62.4652,59.2147,52.3596,54.4609
Communities,"St. George, Grand Manan, Blacks Harbour Area",66.0679,63.8762,59.227,50.8952,44.4554
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",63.301,61.6692,62.5538,51.2124,44.0233
Communities,"Sussex, Norton, Sussex Corner Area",62.154,60.1931,59.5953,52.2906,47.1822
Communities,"Tracadie and Saint-Isidore ",61.1556,60.5758,52.6846,52.0057,52.8913
"School districts","Anglophone East School District",62.8299,61.2381,58.1151,53.1482,46.8118
"School districts","Anglophone North School District",63.592,60.9005,60.0617,46.169,43.2157
"School districts","Anglophone South School District",63.9655,62.4749,60.6159,55.6133,48.0721
"School districts","Anglophone West School District",65.4708,62.8429,60.1711,53.2978,47.7402
"School districts","Anglophone sector",64.1197,62.119,59.8167,53.1894,47.0877
"School districts","District scolaire francophone Nord-Est",63.5377,62.7591,60.2914,56.1993,55.83
"School districts","District scolaire francophone Nord-Ouest",69.2966,70.9133,68.2737,57.3275,59.6169
"School districts","District scolaire francophone Sud",67.0641,67.0166,63.9375,63.0677,65.8018
"School districts","Francophone sector",66.3968,66.4206,63.5849,59.7507,61.0103
Grades,"Grades 6 to 8",71.4033,69.4717,66.5726,61.6421,57.1445
Grades,"Grades 9 to 12",60.096,58.9923,56.7327,50.3834,46.8686
Gender,Female,67.0482,65.061,63.5831,n/a,n/a
Gender,Male,64.0511,63.3503,60.3993,n/a,n/a
Gender,Non-binary,51.2677,51.6421,49.991,n/a,n/a
"Sex at birth",Female,65.9494,63.7774,62.0414,57.2869,n/a
"Sex at birth",Male,63.8913,63.1536,60.0812,52.8605,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,53.8341,54.976,52.4492,n/a,n/a
"Indigenous identity",Indigenous,61.804,58.8091,58.1076,51.0745,47.2335
Immigrant,Immigrants,66.0739,64.0558,61.8109,61.0894,n/a
"Disability or special need","Disability or special need",59.2888,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",67.1775,n/a,n/a,n/a,n/a
