﻿
"Indicator name","Citizens who visited a community health centre in the last 12 months"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_useha_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",13.0508,6.5695,6.94906,7.32182
"Health zones","Zone 1 - Moncton and South-East Area",11.7058,4.86057,5.52071,6.96405
"Health zones","Zone 2 - Fundy Shore and Saint John Area",11.2658,6.33332,6.74685,7.68901
"Health zones","Zone 3 - Fredericton and River Valley Area",13.2028,8.42819,8.29754,7.77304
"Health zones","Zone 4 - Madawaska and North-West Area",11.9427,2.23691,3.00045,2.33389
"Health zones","Zone 5 - Restigouche Area",37.2568,12.3618,10.079,11.0249
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",11.8627,8.53218,9.82651,8.60086
"Health zones","Zone 7 - Miramichi Area",11.6721,6.076,6.3824,6.87437
Communities,"Bathurst, Beresford, Petit-Rocher Area",8.04573,5.56409,7.2506,5.48696
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",14.3476,9.91146,10.183,12.053
Communities,"Campbellton, Atholville, Tide Head Area",21.0282,7.48925,6.93234,4.84868
Communities,"Caraquet, Paquetville, Bertrand Area",11.9663,6.84016,5.40107,4.78305
Communities,"Dalhousie, Balmoral, Belledune Area",52.468,16.6366,13.0853,16.6934
Communities,"Dieppe and Memramcook",7.93611,3.44637,2.91689,4.3493
Communities,"Douglas, Saint Marys, Doaktown Area",17.865,16.2228,9.91778,23.2197
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",11.7141,1.70302,2.02761,2.2986
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",9.1611,1.82622,2.38366,4.14806
Communities,Fredericton,16.59,5.50734,3.2896,3.73787
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",8.7587,5.45337,2.63359,4.22683
Communities,"Grand Falls, Saint-Léonard, Drummond Area",11.431,2.94934,4.31271,2.65084
Communities,"Hillsborough, Riverside-Albert, Alma Area",34.4365,16.0587,17.5571,21.6372
Communities,"Kedgwick, Saint-Quentin and Grimmer",14.4221,2.7363,S,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",30.3684,25.0797,27.1537,22.5042
Communities,"Miramichi, Rogersville, Blackville Area",11.3265,5.84988,5.57943,6.32625
Communities,Moncton,9.80586,2.46677,4.28947,3.72799
Communities,"Nackawic, McAdam, Canterbury Area",11.1338,10.2071,17.001,7.41083
Communities,"Neguac, Alnwick, Esgenoopetitj Area",13.4979,7.30609,S,9.21387
Communities,"New Maryland, Kingsclear, Lincoln Area",11.7702,8.40453,8.16569,7.64022
Communities,"Oromocto, Gagetown, Fredericton Junction Area",4.86835,5.03047,7.59336,1.8304
Communities,"Perth-Andover, Plaster Rock, Tobique Area",22.0886,20.9242,24.0682,13.6888
Communities,"Quispamsis, Rothesay, Hampton Area",6.19664,2.96882,3.20254,3.14229
Communities,"Riverview and Coverdale",8.82137,3.88681,1.35594,5.80696
Communities,"Sackville, Dorchester, Port Elgin Area",10.101,6.06194,6.84675,9.22523
Communities,"Saint John, Simonds and Musquash",9.32201,5.14921,6.23652,6.26852
Communities,"Salisbury and Petitcodiac",11.7394,6.7682,16.0379,10.3674
Communities,"Shediac, Beaubassin East and Cap-Pelé",17.5102,7.26989,5.97581,9.64368
Communities,"Shippagan, Lamèque, Inkerman Area",26.158,24.1499,21.6455,21.0605
Communities,"St. George, Grand Manan, Blacks Harbour Area",23.0574,16.9287,16.8805,19.5537
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",10.6682,8.53489,6.93277,12.3223
Communities,"Sussex, Norton, Sussex Corner Area",22.1937,9.8289,10.5904,11.8721
Communities,"Tracadie and Saint-Isidore ",8.84532,4.0795,7.6465,6.14089
Age,18-64,12.7487,6.60402,6.93744,7.18715
Age,"65 and over",12.3315,6.4908,6.96419,8.05532
"Sex at birth",Female,12.4235,6.81688,6.64398,7.37749
"Sex at birth",Male,12.812,6.30755,7.28049,7.26174
"Sexual identity","Minority sexual identity",12.4889,n/a,n/a,n/a
"Sexual identity",Heterosexual,12.831,n/a,n/a,n/a
Language,"Preferred language of service: English",12.6311,6.67457,6.93038,8.07511
Language,"Preferred language of service: French",13.0767,6.56358,7.05688,7.42663
"Indigenous identity",Indigenous,20.211,11.0533,11.7825,13.771
"Indigenous identity",Non-Indigenous,12.7437,6.37262,6.8089,7.1087
Immigrant,Immigrants,14.1858,5.14731,n/a,n/a
Immigrant,Non-immigrants,12.1076,6.64961,n/a,n/a
"Education level","High school or less",13.5127,6.99124,7.93502,7.53665
"Education level",Postsecondary,12.1194,6.27068,6.3271,7.18121
"Household income","Less than $25,000",16.1604,7.35105,9.31545,9.45804
"Household income","$25,000 to less than $60,000",13.9269,7.03151,7.7692,7.68427
"Household income","$60,000 or more",10.3183,5.84024,5.47996,5.77377
"Persons with a disability","Without disability",11.8462,5.99535,5.94567,n/a
"Persons with a disability","With disability",15.4406,8.51148,10.479,n/a
