﻿
"Indicator name","Citizens in their preferred official language during their interactions in the official language they preferred during their interactions with NB Health Link in the last 12 months"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_linhl_1

Category,"Geography or group",2023
Province,"New Brunswick",85.8555
"Health zones","Zone 1 - Moncton and South-East Area",95.5823
"Health zones","Zone 2 - Fundy Shore and Saint John Area",S
"Health zones","Zone 3 - Fredericton and River Valley Area",82.644
"Health zones","Zone 4 - Madawaska and North-West Area",S
"Health zones","Zone 5 - Restigouche Area",S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S
"Health zones","Zone 7 - Miramichi Area",S
Age,18-64,83.4941
Age,"65 and over",94.4083
Gender,Female,87.5736
Gender,Male,83.6356
"2SLGBTQIA+ status",2SLGBTQIA+,S
Language,"Most comfortable in English",93.3275
Language,"Most comfortable in French",S
Language,"Comfortable in both English and French",S
"Indigenous identity",Indigenous,S
Immigrant,Immigrants,S
"Education level","High school or less",80.9423
"Education level",Postsecondary,88.2601
"Disability or special need","Disability or special need",S
"Household income","Less than $30,000",S
"Household income","$30,000 to less than $60,000",91.5763
"Household income","$60,000 or more",83.687
"Racialized groups","Racialized groups",S
