﻿
"Indicator name","Students in grades 6 to 12 who report feeling they do things well at school"
Unit,%
"Date updated","April 18, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mef01_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",36.1907,31.3995,34.7763,34.1013,37.428
"Health zones","Zone 1 - Moncton and South-East Area",37.7542,32.6658,36.1823,35.1833,40.6471
"Health zones","Zone 2 - Fundy Shore and Saint John Area",33.9072,28.4015,32.1593,31.9307,35.0397
"Health zones","Zone 3 - Fredericton and River Valley Area",32.9106,29.4766,32.5345,32.1499,34.9327
"Health zones","Zone 4 - Madawaska and North-West Area",44.8979,38.4566,43.9746,40.2668,40.7753
"Health zones","Zone 5 - Restigouche Area",35.1598,31.4034,34.748,32.6367,37.0855
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",43.2962,37.0877,39.2062,40.2266,40.6473
"Health zones","Zone 7 - Miramichi Area",33.14,29.3656,31.7521,31.4847,34.1241
Communities,"Bathurst, Beresford, Petit-Rocher Area",41.3343,35.3852,37.1048,36.2383,39.6921
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",33.6129,32.0952,37.2136,32.2373,36.1714
Communities,"Campbellton, Atholville, Tide Head Area",36.8881,30.9287,34.1312,33.2937,39.9057
Communities,"Caraquet, Paquetville, Bertrand Area",44.3997,33.7068,38.4186,44.3414,42.696
Communities,"Dalhousie, Balmoral, Belledune Area",32.7538,32.0764,35.6487,31.6911,34.3711
Communities,"Dieppe and Memramcook",49.981,42.1426,45.9288,48.4875,52.2198
Communities,"Douglas, Saint Marys, Doaktown Area",28.2682,28.7309,36.9812,30.3617,32.4891
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",46.8829,41.4977,46.7061,41.4562,44.543
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",31.8584,30.3198,29.6555,31.9375,35.2418
Communities,Fredericton,36.5271,31.2193,36.5038,33.3113,39.9594
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,36.6672,38.3426,47.3263
Communities,"Grand Falls, Saint-Léonard, Drummond Area",42.4669,34.5228,39.6176,34.5656,33.5756
Communities,"Hillsborough, Riverside-Albert, Alma Area",24.2336,26.1794,25.0452,26.1348,32.9811
Communities,"Kedgwick, Saint-Quentin and Grimmer",43.3073,36.387,41.9132,41.4742,45.9106
Communities,"Minto, Chipman, Cambridge-Narrows Area",25.9246,22.8065,24.388,33.2762,27.6647
Communities,"Miramichi, Rogersville, Blackville Area",32.8731,29.2241,31.4864,30.5323,33.6494
Communities,Moncton,38.5519,32.3431,35.7692,35.7888,40.1814
Communities,"Nackawic, McAdam, Canterbury Area",28.5987,29.6196,23.9583,32.668,31.4363
Communities,"Neguac, Alnwick, Esgenoopetitj Area",35.4341,30.5668,33.9942,39.647,38.4611
Communities,"New Maryland, Kingsclear, Lincoln Area",37.517,35.007,36.9327,39.195,37.2433
Communities,"Oromocto, Gagetown, Fredericton Junction Area",27.5163,26.8025,26.443,29.114,31.4162
Communities,"Perth-Andover, Plaster Rock, Tobique Area",21.7651,20.7371,26.8417,27.8663,26.601
Communities,"Quispamsis, Rothesay, Hampton Area",36.1485,30.6841,35.5715,36.4317,37.7741
Communities,"Riverview and Coverdale",30.6781,25.2486,29.7594,28.5417,35.0041
Communities,"Sackville, Dorchester, Port Elgin Area",28.5068,25.3511,30.1576,28.2034,33.9183
Communities,"Saint John, Simonds and Musquash",34.332,27.939,30.126,29.6324,33.3296
Communities,"Salisbury and Petitcodiac",26.6965,25.7855,26.6495,21.5084,31.4233
Communities,"Shediac, Beaubassin East and Cap-Pelé",43.8793,38.6971,42.9872,39.4755,51.6881
Communities,"Shippagan, Lamèque, Inkerman Area",38.162,37.6304,37.8496,45.0464,35.7578
Communities,"St. George, Grand Manan, Blacks Harbour Area",24.9825,27.335,27.8885,23.7586,30.712
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",31.7684,24.0048,33.1156,32.0007,33.6243
Communities,"Sussex, Norton, Sussex Corner Area",32.1172,27.1847,32.8777,31.9001,36.4936
Communities,"Tracadie and Saint-Isidore ",49.6119,42.0231,44.4875,42.8387,43.3466
"School districts","Anglophone East School District",32.1888,27.8468,30.95,29.8991,35.668
"School districts","Anglophone North School District",29.1281,26.5574,29.0298,28.1531,31.8731
"School districts","Anglophone South School District",33.3345,27.7644,31.7636,31.5228,34.6728
"School districts","Anglophone West School District",31.7063,29.1023,31.7864,31.5974,34.1909
"School districts","Anglophone sector",32.064,28.08,31.2746,30.7844,34.3823
"School districts","District scolaire francophone Nord-Est",44.6272,38.1598,40.7457,41.5073,41.6937
"School districts","District scolaire francophone Nord-Ouest",46.9591,40.2382,45.4332,41.7092,42.4786
"School districts","District scolaire francophone Sud",48.1289,40.75,44.6528,43.2949,49.0606
"School districts","Francophone sector",46.8799,39.863,43.5837,42.418,45.1467
Grades,"Grades 6 to 8",37.5229,34.7424,37.4063,38.465,43.6261
Grades,"Grades 9 to 12",35.2501,29.0263,32.8479,31.0308,33.2458
Gender,Female,39.4241,33.5059,38.7132,n/a,n/a
Gender,Male,34.3494,31.1913,33.5191,n/a,n/a
Gender,Non-binary,25.0447,17.261,18.9458,n/a,n/a
"Sex at birth",Female,38.1293,31.8666,36.3792,36.4199,n/a
"Sex at birth",Male,34.4081,31.0627,33.3878,31.7774,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,27.5951,23.3175,25.6219,n/a,n/a
"Indigenous identity",Indigenous,25.171,22.0213,24.1579,23.1937,26.6654
Immigrant,Immigrants,41.7973,36.4544,39.82,40.5701,n/a
"Disability or special need","Disability or special need",26.9861,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",39.7101,n/a,n/a,n/a,n/a
