﻿
"Indicator name","Citizens who felt they needed to see or talk to a health professional about their mental or emotional health, or about the use of alcohol or drugs in the last 12 months but did not because they thought that the problem would go away on its own"
Unit,%
"Date updated","May 9, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_mhi06_9

Category,"Geography or group",2022
Province,"New Brunswick",54.5684
"Health zones","Zone 1 - Moncton and South-East Area",59.3355
"Health zones","Zone 2 - Fundy Shore and Saint John Area",52.5117
"Health zones","Zone 3 - Fredericton and River Valley Area",52.7951
"Health zones","Zone 4 - Madawaska and North-West Area",S
"Health zones","Zone 5 - Restigouche Area",S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S
"Health zones","Zone 7 - Miramichi Area",S
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a
Communities,"Campbellton, Atholville, Tide Head Area",n/a
Communities,"Caraquet, Paquetville, Bertrand Area",n/a
Communities,"Dalhousie, Balmoral, Belledune Area",n/a
Communities,"Dieppe and Memramcook",n/a
Communities,"Douglas, Saint Marys, Doaktown Area",n/a
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a
Communities,Fredericton,n/a
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a
Communities,"Miramichi, Rogersville, Blackville Area",n/a
Communities,Moncton,n/a
Communities,"Nackawic, McAdam, Canterbury Area",n/a
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a
Communities,"Quispamsis, Rothesay, Hampton Area",n/a
Communities,"Riverview and Coverdale",n/a
Communities,"Sackville, Dorchester, Port Elgin Area",n/a
Communities,"Saint John, Simonds and Musquash",n/a
Communities,"Salisbury and Petitcodiac",n/a
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a
Communities,"Shippagan, Lamèque, Inkerman Area",n/a
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a
Communities,"Sussex, Norton, Sussex Corner Area",n/a
Communities,"Tracadie and Saint-Isidore ",n/a
Age,18-64,55.068
Age,"65 and over",49.7552
Gender,Female,50.8327
Gender,Male,57.6359
"Sexual identity","Minority sexual identity",S
"Sexual identity",Heterosexual,53.5717
Language,"Preferred language of service: English",n/a
Language,"Preferred language of service: French",n/a
"Indigenous identity",Indigenous,S
"Indigenous identity",Non-Indigenous,54.0334
Immigrant,Immigrants,S
Immigrant,Non-immigrants,52.493
"Education level","High school or less",53.929
"Education level",Postsecondary,55.1575
"Household income","Less than $25,000",50.5994
"Household income","$25,000 to less than $60,000",50.2722
"Household income","$60,000 or more",58.3173
"Persons with a disability","Without disability",57.9063
"Persons with a disability","With disability",47.3027
