﻿
"Indicator name","[DISCONTINUED] Students in grades 6 to 12 who report eating one or more servings of non-nutritious foods the day before the survey"
Unit,%
"Date updated","April 23, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_eatnn_1

Category,"Geography or group",2018-2019
Province,"New Brunswick",84.8329
"Health zones","Zone 1 - Moncton and South-East Area",83.9974
"Health zones","Zone 2 - Fundy Shore and Saint John Area",85.606
"Health zones","Zone 3 - Fredericton and River Valley Area",84.6941
"Health zones","Zone 4 - Madawaska and North-West Area",85.9002
"Health zones","Zone 5 - Restigouche Area",82.9264
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",84.5501
"Health zones","Zone 7 - Miramichi Area",86.5435
Communities,"Bathurst, Beresford, Petit-Rocher Area",85.7003
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",84.0638
Communities,"Campbellton, Atholville, Tide Head Area",80.7188
Communities,"Caraquet, Paquetville, Bertrand Area",80.9584
Communities,"Dalhousie, Balmoral, Belledune Area",86.0783
Communities,"Dieppe and Memramcook",85.7979
Communities,"Douglas, Saint Marys, Doaktown Area",86.4566
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",85.7137
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",85.7174
Communities,Fredericton,83.9771
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",89.4179
Communities,"Grand Falls, Saint-Léonard, Drummond Area",86.5761
Communities,"Hillsborough, Riverside-Albert, Alma Area",86.5608
Communities,"Kedgwick, Saint-Quentin and Grimmer",85.9579
Communities,"Minto, Chipman, Cambridge-Narrows Area",83.1999
Communities,"Miramichi, Rogersville, Blackville Area",86.6926
Communities,Moncton,82.5268
Communities,"Nackawic, McAdam, Canterbury Area",85.1907
Communities,"Neguac, Alnwick, Esgenoopetitj Area",85.2426
Communities,"New Maryland, Kingsclear, Lincoln Area",82.7358
Communities,"Oromocto, Gagetown, Fredericton Junction Area",85.5681
Communities,"Perth-Andover, Plaster Rock, Tobique Area",86.1081
Communities,"Quispamsis, Rothesay, Hampton Area",84.0063
Communities,"Riverview and Coverdale",84.8014
Communities,"Sackville, Dorchester, Port Elgin Area",86.2254
Communities,"Saint John, Simonds and Musquash",85.7801
Communities,"Salisbury and Petitcodiac",86.3313
Communities,"Shediac, Beaubassin East and Cap-Pelé",83.9757
Communities,"Shippagan, Lamèque, Inkerman Area",83.2003
Communities,"St. George, Grand Manan, Blacks Harbour Area",82.3412
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",89.9731
Communities,"Sussex, Norton, Sussex Corner Area",86.6077
Communities,"Tracadie and Saint-Isidore ",85.2956
"School districts","Anglophone East School District",83.997
"School districts","Anglophone North School District",85.8678
"School districts","Anglophone South School District",85.5314
"School districts","Anglophone West School District",84.9337
"School districts","Anglophone sector",85.0273
"School districts","District scolaire francophone Nord-Est",83.7261
"School districts","District scolaire francophone Nord-Ouest",85.9424
"School districts","District scolaire francophone Sud",84.1429
"School districts","Francophone sector",84.3451
Grades,"Grades 6 to 8",86.0136
Grades,"Grades 9 to 12",84.0001
