﻿
"Indicator name","Students in grades 6 to 12 who report having ever tried using smokeless tobacco (chewing tobacco, pinch, snuff, or snus)"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_smost_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",4.04766,3.33148,4.417,5.4928
"Health zones","Zone 1 - Moncton and South-East Area",3.68581,2.92429,3.83994,4.74133
"Health zones","Zone 2 - Fundy Shore and Saint John Area",4.44999,3.22669,4.28662,5.00558
"Health zones","Zone 3 - Fredericton and River Valley Area",3.98425,3.47689,4.26309,6.53624
"Health zones","Zone 4 - Madawaska and North-West Area",3.25563,3.32226,2.9566,4.06742
"Health zones","Zone 5 - Restigouche Area",4.85908,5.14044,8.33736,7.71043
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",3.48471,2.75173,5.44335,5.35966
"Health zones","Zone 7 - Miramichi Area",5.9361,5.49995,6.31169,7.2237
Communities,"Bathurst, Beresford, Petit-Rocher Area",3.38316,2.88679,7.81072,4.38626
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",6.57564,5.02233,8.59987,11.8392
Communities,"Campbellton, Atholville, Tide Head Area",3.78076,4.15593,8.94918,5.51568
Communities,"Caraquet, Paquetville, Bertrand Area",3.13923,3.64424,1.73973,8.22583
Communities,"Dalhousie, Balmoral, Belledune Area",6.4579,6.57567,7.43861,9.77834
Communities,"Dieppe and Memramcook",3.60174,2.08782,2.57351,3.78249
Communities,"Douglas, Saint Marys, Doaktown Area",5.83611,7.30416,8.10632,5.28825
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",2.94863,2.87779,2.7548,2.81552
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",3.93371,5.45081,4.14817,7.26693
Communities,Fredericton,3.8036,2.47606,3.10484,3.57522
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,S,S,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",4.10155,3.26132,S,4.95176
Communities,"Hillsborough, Riverside-Albert, Alma Area",7.18331,7.51843,5.88333,2.83369
Communities,"Kedgwick, Saint-Quentin and Grimmer",2.28338,5.80846,6.58428,6.84812
Communities,"Minto, Chipman, Cambridge-Narrows Area",6.08364,5.10568,5.53126,6.08419
Communities,"Miramichi, Rogersville, Blackville Area",6.25273,5.75507,6.63735,7.79335
Communities,Moncton,2.88226,2.15972,2.40404,2.76996
Communities,"Nackawic, McAdam, Canterbury Area",3.12115,4.00073,6.94996,8.51894
Communities,"Neguac, Alnwick, Esgenoopetitj Area",3.09985,3.33748,3.50456,S
Communities,"New Maryland, Kingsclear, Lincoln Area",1.66332,4.01,4.19233,8.87774
Communities,"Oromocto, Gagetown, Fredericton Junction Area",3.20541,3.4078,5.08672,8.95616
Communities,"Perth-Andover, Plaster Rock, Tobique Area",7.98066,4.70418,6.82882,12.5821
Communities,"Quispamsis, Rothesay, Hampton Area",4.37093,3.51454,3.91219,4.73517
Communities,"Riverview and Coverdale",3.54436,2.74904,3.06682,6.68109
Communities,"Sackville, Dorchester, Port Elgin Area",3.89574,5.56045,7.07046,4.58389
Communities,"Saint John, Simonds and Musquash",4.31989,2.99595,4.30465,4.54214
Communities,"Salisbury and Petitcodiac",5.64315,5.44756,6.61236,6.87496
Communities,"Shediac, Beaubassin East and Cap-Pelé",2.82209,1.28825,3.61789,2.64205
Communities,"Shippagan, Lamèque, Inkerman Area",3.09724,1.64681,4.95224,7.76591
Communities,"St. George, Grand Manan, Blacks Harbour Area",4.66675,4.39003,3.35309,5.13405
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",4.16527,4.5358,6.56274,8.02467
Communities,"Sussex, Norton, Sussex Corner Area",5.83538,2.36765,4.76256,5.64895
Communities,"Tracadie and Saint-Isidore ",4.15651,2.46997,3.47923,3.17168
"School districts","Anglophone East School District",3.5672,3.22674,3.6438,4.48614
"School districts","Anglophone North School District",6.50394,6.53171,9.25842,9.5031
"School districts","Anglophone South School District",4.48915,3.29428,4.35022,5.02881
"School districts","Anglophone West School District",4.08522,3.69278,4.37061,6.64289
"School districts","Anglophone sector",4.36351,3.77393,4.77225,5.99799
"School districts","District scolaire francophone Nord-Est",3.69732,2.80016,4.98745,5.21958
"School districts","District scolaire francophone Nord-Ouest",3.15745,3.23884,3.1337,3.92188
"School districts","District scolaire francophone Sud",3.00651,1.53729,2.68581,3.49934
"School districts","Francophone sector",3.23982,2.25519,3.52265,4.2029
Grades,"Grades 6 to 8",1.67522,1.29276,1.05873,1.4597
Grades,"Grades 9 to 12",5.7152,4.81457,6.79846,8.21108
Gender,Female,2.63975,2.38557,n/a,n/a
Gender,Male,5.29992,4.16187,n/a,n/a
Gender,Non-binary,7.49192,3.23409,n/a,n/a
"Sex at birth",Female,2.69479,2.37144,2.10624,n/a
"Sex at birth",Male,5.30678,4.2384,6.7153,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,4.17459,3.26668,n/a,n/a
"Indigenous identity",Indigenous,9.76289,8.55653,7.63161,12.6699
Immigrant,Immigrants,3.34492,2.69849,3.198,n/a
"Disability or special need","Disability or special need",7.06058,n/a,n/a,n/a
"Racialized groups","Racialized groups",4.14474,n/a,n/a,n/a
