﻿
"Indicator name","Potential years of life lost from heart and stroke, five-year average - all ages"
Unit,"Rate per 10,000 population"
"Date updated","May 3, 2024"
"Indicator source","Service New Brunswick, Vital Statistics"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/snb-vitst-010

Category,"Geography or group","2017 to 2021","2016 to 2020","2015 to 2019","2014 to 2018"
Province,"New Brunswick",92.105,93.6022,96.1784,96.3885
"Health zones","Zone 1 - Moncton and South-East Area",77.6725,76.9682,72.4265,73.462
"Health zones","Zone 2 - Fundy Shore and Saint John Area",104.809,106.57,108.066,105.825
"Health zones","Zone 3 - Fredericton and River Valley Area",91.5202,93.4485,96.7155,99.504
"Health zones","Zone 4 - Madawaska and North-West Area",98.7219,103.036,108.672,106.769
"Health zones","Zone 5 - Restigouche Area",122.169,125.181,158.664,159.931
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",88.1966,91.6349,97.0628,93.053
"Health zones","Zone 7 - Miramichi Area",100.162,101.195,114.115,117.617
"Sex at birth",Female,60.8941,63.1969,64.603,66.3435
"Sex at birth",Male,123.217,123.896,127.589,126.294
