﻿
"Indicator name","Citizens who reported that they skipped a medical test, treatment, or follow-up that was recommended by a doctor, because of the cost in the last 12 months"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_barsm_1

Category,"Geography or group",2023,2020
Province,"New Brunswick",7.13836,3.17607
"Health zones","Zone 1 - Moncton and South-East Area",7.34106,3.27613
"Health zones","Zone 2 - Fundy Shore and Saint John Area",7.0736,3.25113
"Health zones","Zone 3 - Fredericton and River Valley Area",6.82368,2.82197
"Health zones","Zone 4 - Madawaska and North-West Area",4.97969,3.37369
"Health zones","Zone 5 - Restigouche Area",7.32573,3.48889
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",7.14723,3.71763
"Health zones","Zone 7 - Miramichi Area",9.92675,3.52118
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,3.66687
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,3.4071
Communities,"Campbellton, Atholville, Tide Head Area",n/a,3.73151
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,4.39599
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,3.25785
Communities,"Dieppe and Memramcook",n/a,3.26749
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,1.25002
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,2.73693
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,2.58833
Communities,Fredericton,n/a,3.97562
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,4.97061
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,S
Communities,"Miramichi, Rogersville, Blackville Area",n/a,1.71193
Communities,Moncton,n/a,3.36915
Communities,"Nackawic, McAdam, Canterbury Area",n/a,3.14214
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,5.58755
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,1.41276
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,3.32927
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,S
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,1.82646
Communities,"Riverview and Coverdale",n/a,3.35505
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,3.89624
Communities,"Saint John, Simonds and Musquash",n/a,4.65241
Communities,"Salisbury and Petitcodiac",n/a,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,3.47029
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,3.06815
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,2.33836
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,3.02029
Communities,"Sussex, Norton, Sussex Corner Area",n/a,1.78669
Communities,"Tracadie and Saint-Isidore ",n/a,2.80711
Age,18-64,8.49844,2.81574
Age,"65 and over",3.54754,2.01672
Gender,Female,7.85096,n/a
Gender,Male,6.13762,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,20.3698,8.90775
Language,"Most comfortable in English",7.93334,n/a
Language,"Most comfortable in French",5.26643,n/a
Language,"Comfortable in both English and French",5.80304,n/a
"Indigenous identity",Indigenous,18.5365,5.71305
Immigrant,Immigrants,13.914,3.18574
"Education level","High school or less",8.52481,3.37476
"Education level",Postsecondary,6.58475,2.21382
"Disability or special need","Disability or special need",15.0974,n/a
"Household income","Less than $30,000",13.2314,n/a
"Household income","$30,000 to less than $60,000",7.73753,n/a
"Household income","$60,000 or more",4.7473,n/a
"Racialized groups","Racialized groups",13.065,n/a
