﻿
"Indicator name","Students in grades 6 to 12 who report being involved in an individual sport outside school"
Unit,%
"Date updated","May 4, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_ousis_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",17.2837,15.4483,16.1809,13.5307,14.8467
"Health zones","Zone 1 - Moncton and South-East Area",16.9908,14.7704,15.2188,13.6655,15.8908
"Health zones","Zone 2 - Fundy Shore and Saint John Area",17.1154,15.6123,15.956,13.6874,14.5252
"Health zones","Zone 3 - Fredericton and River Valley Area",19.0687,16.5548,17.8155,13.4802,13.8992
"Health zones","Zone 4 - Madawaska and North-West Area",16.5762,17.1046,18.1717,15.0478,17.4892
"Health zones","Zone 5 - Restigouche Area",13.9273,14.5553,13.5575,15.7338,16.8007
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",17.0139,15.0376,16.6379,14.1774,15.6054
"Health zones","Zone 7 - Miramichi Area",14.4278,13.1451,13.4352,8.41389,10.2506
Communities,"Bathurst, Beresford, Petit-Rocher Area",17.6296,15.9462,17.3521,13.6504,15.9858
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",14.1873,12.5944,11.1595,13.5945,16.0888
Communities,"Campbellton, Atholville, Tide Head Area",13.67,13.8541,14.6546,12.5631,19.2108
Communities,"Caraquet, Paquetville, Bertrand Area",20.5232,14.1643,18.5667,17.1797,14.8449
Communities,"Dalhousie, Balmoral, Belledune Area",14.2795,15.5191,11.9491,20.3914,14.5299
Communities,"Dieppe and Memramcook",19.1254,18.3887,18.5282,19.9394,23.5281
Communities,"Douglas, Saint Marys, Doaktown Area",11.1217,11.5826,14.8854,10.7907,8.16521
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",17.4765,19.7263,20.5906,16.7482,18.4888
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",19.8801,16.73,17.5868,11.942,12.7814
Communities,Fredericton,21.2437,18.3534,20.2299,15.313,17.0176
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,25.2621,30.6314,33.6365
Communities,"Grand Falls, Saint-Léonard, Drummond Area",15.2693,13.2023,15.3564,13.509,17.9307
Communities,"Hillsborough, Riverside-Albert, Alma Area",18.0416,11.9253,12.7607,12.7843,12.6863
Communities,"Kedgwick, Saint-Quentin and Grimmer",16.4189,16.9179,13.4441,9.49561,11.9008
Communities,"Minto, Chipman, Cambridge-Narrows Area",11.088,11.9721,14.5698,11.1526,9.82928
Communities,"Miramichi, Rogersville, Blackville Area",14.4401,13.303,13.5207,7.95737,9.55129
Communities,Moncton,17.8338,14.421,15.3872,12.3028,14.111
Communities,"Nackawic, McAdam, Canterbury Area",14.2179,14.0631,15.5171,13.9004,12.1917
Communities,"Neguac, Alnwick, Esgenoopetitj Area",14.3241,11.8075,12.7369,12.349,16.7432
Communities,"New Maryland, Kingsclear, Lincoln Area",20.0089,21.2174,17.3879,10.9233,12.8917
Communities,"Oromocto, Gagetown, Fredericton Junction Area",16.2215,13.8698,13.3349,11.4643,12.9208
Communities,"Perth-Andover, Plaster Rock, Tobique Area",16.2336,13.2248,12.5737,11.6316,11.5044
Communities,"Quispamsis, Rothesay, Hampton Area",21.0467,17.5635,16.0019,15.6126,15.8015
Communities,"Riverview and Coverdale",15.7508,16.3776,14.9981,15.2712,14.193
Communities,"Sackville, Dorchester, Port Elgin Area",16.5767,13.5925,19.7872,10.8421,12.4063
Communities,"Saint John, Simonds and Musquash",14.6748,14.7166,16.3963,12.4966,13.446
Communities,"Salisbury and Petitcodiac",15.9287,14.0704,14.9116,12.6576,13.2434
Communities,"Shediac, Beaubassin East and Cap-Pelé",13.6674,12.0177,11.9251,9.89159,20.0785
Communities,"Shippagan, Lamèque, Inkerman Area",14.3882,14.204,13.9911,12.9028,15.4218
Communities,"St. George, Grand Manan, Blacks Harbour Area",12.9415,14.7204,10.7212,11.3802,14.7808
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",17.8904,13.7966,14.6694,12.9748,12.6926
Communities,"Sussex, Norton, Sussex Corner Area",19.549,15.8432,15.6992,11.3411,13.4138
Communities,"Tracadie and Saint-Isidore ",15.2991,14.453,15.4591,13.9865,15.7867
"School districts","Anglophone East School District",17.6555,14.755,16.0287,12.3394,13.1619
"School districts","Anglophone North School District",15.5657,14.1578,13.7046,8.87848,11.5212
"School districts","Anglophone South School District",17.0938,15.4623,15.7951,13.757,14.2932
"School districts","Anglophone West School District",18.5389,16.4441,17.3729,13.0004,13.3714
"School districts","Anglophone sector",17.5261,15.4626,16.132,12.6146,13.4
"School districts","District scolaire francophone Nord-Est",15.5981,14.3036,15.9202,15.7183,16.4424
"School districts","District scolaire francophone Nord-Ouest",16.3671,17.5949,18.8478,15.4572,18.163
"School districts","District scolaire francophone Sud",17.3522,15.3038,15.6348,16.0623,20.4014
"School districts","Francophone sector",16.6581,15.4117,16.3035,15.837,18.5406
Grades,"Grades 6 to 8",18.2834,16.009,17.5317,16.0706,17.3756
Grades,"Grades 9 to 12",16.5829,15.0524,15.1925,11.7296,13.1423
Gender,Female,17.7379,15.9896,17.3944,n/a,n/a
Gender,Male,17.3978,15.5323,15.6811,n/a,n/a
Gender,Non-binary,13.2997,10.9267,12.3344,n/a,n/a
"Sex at birth",Female,17.5479,15.4789,16.8516,14.1107,n/a
"Sex at birth",Male,17.1179,15.5375,15.6373,12.9818,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,13.8002,13.3245,13.0954,n/a,n/a
"Indigenous identity",Indigenous,16.043,13.3794,13.1957,10.7769,13.6283
Immigrant,Immigrants,19.582,17.8363,18.7072,15.963,n/a
"Disability or special need","Disability or special need",13.3695,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",18.7301,n/a,n/a,n/a,n/a
