﻿﻿
"Data table name","Health outcomes"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-outcomes
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area"
﻿"Quality of Life","Infant (newborn)","Infants - low birth weight",%,SNB-VITST-003,"2016 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",6.20616,6.64609,5.86592,5.43908,5.52546,6.60377,7.98057,7.04989,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
﻿"Quality of Life","Infant (newborn)","Infants - higher than average birth weight",%,SNB-VITST-004,"2016 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",1.83668,1.90666,2.32775,1.74051,1.08342,1.32075,1.52672,1.19306,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
﻿"Quality of Life",Children,"High level of mental fitness (having a positive sense of how they feel, think and act)",%,SE_MEFHI_1,2023-2024,"New Brunswick Health Council, Elementary Student Wellness Survey",19.8392,20.1613,18.6804,17.1368,26.4394,18.6545,27.5164,17.711,25.114,16.1542,21.8733,22.0458,24.5953,33.2178,35.0312,16.601,17.807,19.7629,20.164,15.6973,14.2882,16.0175,22.5396,20.0336,15.1676,16.2695,18.7982,18.8143,11.1566,22.1202,15.1362,15.9246,13.6188,19.1302,18.4452,11.657,18.7236,14.9465,14.4253,18.377,32.2715
"Quality of Life",Children,"High level of mental fitness (having a positive sense of how they feel, think and act)",%,SE_MEFHI_1,2022-2023,"New Brunswick Health Council, Elementary Student Wellness Survey",21.0221,20.0866,20.1729,19.444,28.5699,24.5518,26.9491,18.553,30.1037,27.6532,20.4483,21.6163,25.7419,26.2971,35.3555,24.4239,18.0308,16.3058,17.4732,14.358,16.7347,17.4048,20.8601,23.2845,28.7977,15.4456,16.6373,22.7125,14.5315,21.2627,15.8301,17.9079,16.8378,23.7861,20.7249,16.9367,15.0653,13.1598,11.9786,29.9313,26.7051
"Quality of Life",Children,"High level of mental fitness (having a positive sense of how they feel, think and act)",%,SE_MEFHI_1,2019-2020,"New Brunswick Health Council, Elementary Student Wellness Survey",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,17.7182,24.348,12.7923,n/a,16.7464,n/a,n/a,16.8408,20.7041,n/a,n/a,n/a,24.0735,17.1449,n/a,n/a,n/a,n/a,10.1681,n/a,n/a,18.9855,n/a,31.5209,20.1039,n/a,25.6155,31.5697
"Quality of Life",Children,"High level of mental fitness (having a positive sense of how they feel, think and act)",%,SE_MEFHI_1,2016-2017,"New Brunswick Health Council, Elementary Student Wellness Survey",24.1824,25.1079,23.6899,23.3302,25.678,16.556,25.9822,23.9008,21.3872,14.6365,17.8003,30.0094,26.6385,24.4669,20.0079,37.4551,22.4185,23.7502,26.8965,26.4239,20.3125,19.0323,24.1035,32.391,6.88957,19.573,18.0552,22.616,32.2654,26.9825,16.7581,23.2157,22.6416,24.9458,22.6516,26.9416,22.9785,22.1096,15.4481,18.3261,31.6267
"Quality of Life",Children,"High level of mental fitness (having a positive sense of how they feel, think and act)",%,SE_MEFHI_1,2013-2014,"New Brunswick Health Council, Elementary Student Wellness Survey",19.96,18.8709,17.4615,19.1825,31.9276,23.2883,24.8837,16.1176,12.5931,25.8011,22.4013,29.3855,14.7021,22.1878,24.5892,21.0201,15.0592,13.1208,7.33842,21.0481,S,11.7385,20.5996,33.1608,S,20.955,6.85778,18.0981,8.38134,18.5745,12.3339,16.6436,15.2649,26.6959,17.3212,9.49405,23.5133,14.7651,12.0127,30.8587,34.5729
﻿"Quality of Life",Children,"Pro-social behaviours (being helpful, respectful, thoughtful, etc.) ",%,SE_PROHI_1,2022-2023,"New Brunswick Health Council, Elementary Student Wellness Survey",35.371,34.0077,34.6477,32.9333,43.0801,36.1533,44.0997,36.1287,49.5622,34.88,37.7931,38.6141,43.6599,46.225,50.3942,28.9579,36.7807,32.2063,30.299,28.6745,35.695,30.1543,34.6352,36.48,41.1201,32.1911,28.3465,35.9065,32.7392,34.0998,34.6969,35.3893,31.1813,34.8551,27.6548,34.8287,29.4324,33.2317,39.7188,46.5036,37.3542
"Quality of Life",Children,"Pro-social behaviours (being helpful, respectful, thoughtful, etc.) ",%,SE_PROHI_1,2019-2020,"New Brunswick Health Council, Elementary Student Wellness Survey",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,27.9524,28.7481,25.4491,n/a,25.8692,n/a,n/a,20.0535,25.5291,n/a,n/a,n/a,30.6927,19.2352,n/a,n/a,n/a,n/a,16.5439,n/a,n/a,26.9334,n/a,29.4168,26.1,n/a,28.6495,42.2482
"Quality of Life",Children,"Pro-social behaviours (being helpful, respectful, thoughtful, etc.) ",%,SE_PROHI_1,2016-2017,"New Brunswick Health Council, Elementary Student Wellness Survey",34.2602,35.3892,34.9046,30.7795,34.4434,34.6731,35.4279,38.6543,38.188,34.3815,34.8621,38.4286,37.7786,32.1508,30.9471,46.0336,37.849,35.0952,31.5622,35.488,39.0625,33.2549,32.9867,43.3018,26.8458,34.7168,22.4848,32.9693,42.8624,37.4914,33.5644,32.3566,32.7096,32.6672,30.1696,33.5016,31.6691,25.2226,30.7688,36.3027,32.1383
"Quality of Life",Children,"Pro-social behaviours (being helpful, respectful, thoughtful, etc.) ",%,SE_PROHI_1,2013-2014,"New Brunswick Health Council, Elementary Student Wellness Survey",30.69,30.4905,29.7144,29.4987,36.322,30.4155,33.3593,30.2459,28.5985,35.5384,28.6072,36.4643,24.3508,39.3334,31.6638,S,32.2977,25.6636,17.2904,33.8306,S,26.7959,32.5855,39.8963,S,23.2666,23.5239,29.0761,36.9804,31.0673,28.5973,30.1693,24.9531,34.8577,27.5638,25.6087,34.1643,23.2018,32.409,37.0112,37.05
