﻿
"Indicator name","Hospitalization following an injury - age 18 to 64"
Unit,"Rate per 10,000 population aged 18 to 64"
"Date updated","July 3, 2024"
"Indicator source","Discharge Abstract Database"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/cihi-dad-016

Category,"Geography or group","2017-2018 to 2019-2020"
Province,"New Brunswick",42
"Health zones","Zone 1 - Moncton and South-East Area",34
"Health zones","Zone 2 - Fundy Shore and Saint John Area",39
"Health zones","Zone 3 - Fredericton and River Valley Area",44
"Health zones","Zone 4 - Madawaska and North-West Area",74
"Health zones","Zone 5 - Restigouche Area",58
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",36
"Health zones","Zone 7 - Miramichi Area",58
Communities,"Bathurst, Beresford, Petit-Rocher Area",35
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",62
Communities,"Campbellton, Atholville, Tide Head Area",61
Communities,"Caraquet, Paquetville, Bertrand Area",31
Communities,"Dalhousie, Balmoral, Belledune Area",56
Communities,"Dieppe and Memramcook",26
Communities,"Douglas, Saint Marys, Doaktown Area",38
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",72
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",56
Communities,Fredericton,35
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",40
Communities,"Grand Falls, Saint-Léonard, Drummond Area",73
Communities,"Hillsborough, Riverside-Albert, Alma Area",52
Communities,"Kedgwick, Saint-Quentin and Grimmer",85
Communities,"Minto, Chipman, Cambridge-Narrows Area",55
Communities,"Miramichi, Rogersville, Blackville Area",56
Communities,Moncton,34
Communities,"Nackawic, McAdam, Canterbury Area",61
Communities,"Neguac, Alnwick, Esgenoopetitj Area",66
Communities,"New Maryland, Kingsclear, Lincoln Area",39
Communities,"Oromocto, Gagetown, Fredericton Junction Area",49
Communities,"Perth-Andover, Plaster Rock, Tobique Area",59
Communities,"Quispamsis, Rothesay, Hampton Area",30
Communities,"Riverview and Coverdale",31
Communities,"Sackville, Dorchester, Port Elgin Area",41
Communities,"Saint John, Simonds and Musquash",41
Communities,"Salisbury and Petitcodiac",31
Communities,"Shediac, Beaubassin East and Cap-Pelé",25
Communities,"Shippagan, Lamèque, Inkerman Area",38
Communities,"St. George, Grand Manan, Blacks Harbour Area",46
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",47
Communities,"Sussex, Norton, Sussex Corner Area",41
Communities,"Tracadie and Saint-Isidore ",40
