﻿
"Indicator name","Life expectancy at birth "
Unit,Years
"Date updated","July 3, 2024"
"Indicator source","Canadian Vital Statistics, Death Database and Demography Division (population estimates)"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/statc-cvits-001

Category,"Geography or group","2015 to 2017"
Province,"New Brunswick",80.7
"Health zones","Zone 1 - Moncton and South-East Area",81.7
"Health zones","Zone 2 - Fundy Shore and Saint John Area",80.1
"Health zones","Zone 3 - Fredericton and River Valley Area",80.9
"Health zones","Zone 4 - Madawaska and North-West Area",79.8
"Health zones","Zone 5 - Restigouche Area",79.4
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",81.4
"Health zones","Zone 7 - Miramichi Area",79.5
"Sex at birth",Female,82.9
"Sex at birth",Male,78.6
