﻿﻿

"Data table name","Grades 6-12: Key Indicators"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-key-indicators
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,Gender,Gender,"Sex at birth","Sex at birth",Gender,,,,,"Education sector","School district","School district","School district","School district","School district","School district","School district","Education sector"
,,,,,,,"Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Indigenous,Male,Female,Male,Female,Non-binary,Immigrants,2SLGBTQIA+,"Disability or special need","Racialized groups",Francophone,"Anglophone East","Anglophone West","Anglophone South","Anglophone North","Francophone Nord-Est","Francophone Nord-Ouest","Francophone Sud",Anglophone
"General health",,"Perceived health, very good or excellent",%,SH_HEP01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",70.2941,55.6259,52.6001,58.6566,64.8432,62.4083,65.7577,54.7213,50.5125,51.1031,47.8632,55.1885,45.7656,50.1911,56.1789,69.8531,45.7001,46.9616,40.3686,48.978,n/a,53.1852,47.73,47.9122,47.8397,56.7732,52.8774,47.0947,43.1888,53.2153,40.3025,56.9371,68.9889,55.69,49.7283,52.6489,64.9903,54.346,61.8849,50.9547,41.5428,61.616,49.182,61.7312,47.1008,21.5286,62.2083,28.0371,39.1336,59.9969,65.3653,50.9599,51.3233,49.2127,45.8468,64.5144,68.9095,64.6824,49.9515
"General health",,"Perceived health, very good or excellent",%,SH_HEP01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",63.7867,54.6057,55.7187,59.1962,63.0564,62.3263,63.4191,52.2714,50.9929,53.4653,47.7593,54.285,47.912,52.892,55.7592,67.974,47.0729,49.0941,40.0012,49.8062,n/a,54.6425,49.6138,48.555,49.676,56.6557,53.3643,46.0324,47.3304,55.3689,43.5717,59.4628,65.8849,55.9906,51.0864,53.1287,63.3892,55.0711,61.3018,51.1272,45.2307,61.3794,51.4581,61.2807,48.4882,23.9242,61.3224,33.0614,n/a,n/a,63.6596,51.3935,52.7704,50.6355,48.1366,62.8852,65.7511,63.3857,51.2303
"General health",,"Perceived health, very good or excellent",%,SH_HEP01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",62.2829,53.1715,54.7477,59.6973,65.2131,64.2611,65.371,52.9495,52.0173,52.5744,46.8151,55.7645,54.8379,49.6323,54.6467,66.6024,46.363,48.7663,46.2053,47.7842,55.927,56.1682,47.8219,49.4395,48.1313,56.4787,52.0962,45.6632,52.4926,53.7381,45.4771,55.5742,68.7979,54.9984,50.5184,53.2141,63.9799,53.8128,62.5823,52.1189,44.8528,60.5441,52.3161,60.5166,48.8271,24.3794,59.8203,32.8331,n/a,n/a,63.6291,50.9078,52.4145,50.3732,47.1785,64.2463,65.8025,62.476,50.8088
"General health",,"Perceived health, very good or excellent",%,SH_HEP01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",72.1719,62.3909,56.192,63.9913,70.6145,69.8985,70.448,64.5647,57.3041,55.3058,52.4244,62.2104,57.5696,51.964,59.8959,75.1881,47.838,55.0705,48.8476,54.3525,57.7969,63.2695,54.3298,55.8676,53.207,62.6391,61.9454,55.3511,58.4257,59.322,56.0524,71.4002,74.9609,59.9164,57.1926,59.0982,73.9038,59.8557,67.3801,58.0622,51.4784,n/a,n/a,62.2565,58.6445,n/a,65.9055,n/a,n/a,n/a,70.2892,55.1485,58.266,56.7856,53.4185,69.522,75.4181,68.8459,56.4977
"General health",,"Perceived health, very good or excellent",%,SH_HEP01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",77.6313,72.4055,67.2114,67.3563,73.9849,65.3745,66.604,62.9092,62.4398,57.0557,59.8453,67.2824,67.6959,61.3317,66.1326,78.3412,63.8417,64.5332,56.9317,60.9014,75.3011,73.6967,60.996,62.7154,58.4197,70.2071,68.7875,61.0515,64.41,64.9646,53.2361,66.3488,73.148,65.8103,65.0649,64.3015,71.2833,69.7561,67.9896,62.4857,53.488,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,70.9985,63.713,63.5669,64.7607,61.0286,69.7746,73.601,70.8846,63.6769
"General health",,"Overweight or obese",%,SH_BMI03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.4985,27.8745,26.203,27.4338,23.9153,32.4346,29.78,33.3739,32.6607,32.6666,26.2159,28.0578,28.7497,26.2465,25.5448,20.8387,26.5484,29.8312,32.9505,27.7787,n/a,20.2488,29.7124,28.6508,28.6579,24.2747,25.8032,31.0498,38.6065,30.1186,33.644,24.7486,28.7576,26.06,26.0832,27.1878,27.2209,27.1213,28.0833,32.7254,35.2865,30.9023,21.1459,30.8773,22.0214,34.4218,24.0953,32.6902,30.7096,26.0407,25.3678,27.0586,27.6648,26.0324,32.1261,27.3517,27.1145,23.5617,27.4816
"General health",,"Overweight or obese",%,SH_BMI03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.5476,27.691,27.4301,27.0142,20.8878,37.0559,29.1591,30.9332,31.0432,31.5369,30.8962,28.7652,28.9713,28.5253,24.9684,20.3059,31.965,25.0408,35.2558,26.3717,n/a,19.836,34.4936,31.9373,26.6028,23.6242,19.9316,25.3262,44.3856,28.3795,33.6921,25.7972,28.3537,26.2196,25.3319,26.3164,27.7775,27.5795,27.9745,31.0339,34.4127,30.5614,20.6162,30.6056,21.6209,34.1938,21.8132,30.7459,n/a,n/a,25.7345,27.4588,26.4318,25.431,30.694,27.6248,27.8328,23.7676,26.8302
"General health",,"Overweight or obese",%,SH_BMI03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.4836,35.3665,30.4166,27.8759,27.3479,39.7072,28.7619,34.1316,32.4092,39.1748,32.9876,32.9357,23.4146,26.7873,27.4495,23.511,26.3547,30.9916,34.1037,29.5443,34.4982,18.7596,35.1554,28.6946,29.3701,24.1063,25.1466,28.9255,36.9685,31.3275,36.997,27.9376,30.911,28.554,26.8916,27.3684,29.8189,33.2952,29.2239,32.5779,38.6893,33.0384,21.851,32.908,22.9291,32.9262,24.5007,32.3939,n/a,n/a,28.385,27.893,27.9948,27.1902,33.2979,30.1681,29.4233,26.8924,28.3173
"Mental health",,"Perceived mental health, very good or excellent",%,SH_MHI03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",64.0152,47.5363,40.9291,47.1512,55.8353,59.8433,54.2931,43.2584,39.8025,42.6561,40.6907,47.1188,36.6166,39.5562,44.8934,53.9999,36.5314,38.0127,27.6933,37.384,n/a,39.612,37.6201,39.0512,34.9387,42.6623,44.3937,36.1831,37.2257,44.7004,27.7816,46.6676,56.1659,44.7638,38.3627,40.1984,53.8646,44.8539,52.2017,40.1648,32.8608,54.435,33.7047,54.715,32.0437,12.2687,51.8714,14.0426,30.0498,49.6073,54.2302,40.3081,39.1472,37.7549,35.8444,54.9367,57.1468,52.8607,38.6196
