﻿
"Indicator name","Citizens who reported that they had a language barrier communicating with a health professional in the last 12 months"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_barlb_1

Category,"Geography or group",2023,2020
Province,"New Brunswick",4.63512,3.81891
"Health zones","Zone 1 - Moncton and South-East Area",5.09833,3.8504
"Health zones","Zone 2 - Fundy Shore and Saint John Area",3.28497,2.94693
"Health zones","Zone 3 - Fredericton and River Valley Area",2.99865,2.59872
"Health zones","Zone 4 - Madawaska and North-West Area",6.12972,5.10119
"Health zones","Zone 5 - Restigouche Area",8.7237,10.9742
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",7.19844,4.77425
"Health zones","Zone 7 - Miramichi Area",5.54744,5.25487
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,4.44886
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,2.31346
Communities,"Campbellton, Atholville, Tide Head Area",n/a,11.1937
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,5.01564
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,7.87397
Communities,"Dieppe and Memramcook",n/a,4.2486
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,1.19282
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,3.68435
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,3.62961
Communities,Fredericton,n/a,2.43875
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,6.15489
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,2.28186
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,S
Communities,"Miramichi, Rogersville, Blackville Area",n/a,4.83716
Communities,Moncton,n/a,4.33572
Communities,"Nackawic, McAdam, Canterbury Area",n/a,3.37082
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,7.44747
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,2.1018
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,2.28741
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,5.35338
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,1.82583
Communities,"Riverview and Coverdale",n/a,3.3809
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,3.37814
Communities,"Saint John, Simonds and Musquash",n/a,2.75256
Communities,"Salisbury and Petitcodiac",n/a,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,3.0091
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,5.14704
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,7.10969
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,6.29471
Communities,"Sussex, Norton, Sussex Corner Area",n/a,S
Communities,"Tracadie and Saint-Isidore ",n/a,4.92663
Age,18-64,5.40684,4.30055
Age,"65 and over",2.55765,2.46836
Gender,Female,5.29994,n/a
Gender,Male,3.83518,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,8.20612,7.2023
Language,"Most comfortable in English",3.77045,n/a
Language,"Most comfortable in French",8.47631,n/a
Language,"Comfortable in both English and French",1.99224,n/a
"Indigenous identity",Indigenous,3.79767,8.21624
Immigrant,Immigrants,6.73747,7.84886
"Education level","High school or less",4.92747,3.66639
"Education level",Postsecondary,4.52449,3.90975
"Disability or special need","Disability or special need",7.21281,n/a
"Household income","Less than $30,000",6.63958,n/a
"Household income","$30,000 to less than $60,000",4.76156,n/a
"Household income","$60,000 or more",3.87937,n/a
"Racialized groups","Racialized groups",6.04181,n/a
