﻿
"Indicator name","Citizens without a primary care provider who visited a hospital emergency department the last time they needed medical care in the last 12 months"
Unit,%
"Date updated","May 17, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_noded_1

Category,"Geography or group",2022
Province,"New Brunswick",39.7358
"Health zones","Zone 1 - Moncton and South-East Area",26.559
"Health zones","Zone 2 - Fundy Shore and Saint John Area",36.4001
"Health zones","Zone 3 - Fredericton and River Valley Area",39.5979
"Health zones","Zone 4 - Madawaska and North-West Area",63.3912
"Health zones","Zone 5 - Restigouche Area",32.9036
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",53.831
"Health zones","Zone 7 - Miramichi Area",S
Age,18-64,40.9912
Age,"65 and over",33.8715
Gender,Female,34.0064
Gender,Male,44.0186
"Sexual identity","Minority sexual identity",S
"Sexual identity",Heterosexual,39.1305
"Indigenous identity",Indigenous,S
"Indigenous identity",Non-Indigenous,40.4788
Immigrant,Immigrants,33.5092
Immigrant,Non-immigrants,40.7352
"Education level","High school or less",45.5258
"Education level",Postsecondary,37.3353
"Household income","Less than $25,000",52.0173
"Household income","$25,000 to less than $60,000",39.9553
"Household income","$60,000 or more",37.7815
"Persons with a disability","Without disability",38.3267
"Persons with a disability","With disability",43.3731
