﻿
"Indicator name","Average age at which students in grade 12 drank alcohol (more than a sip) for the first time"
Unit,Number
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_alc01_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",14.067,14.1095,14.5141,13.3208
"Health zones","Zone 1 - Moncton and South-East Area",14.2825,14.1885,14.507,13.5115
"Health zones","Zone 2 - Fundy Shore and Saint John Area",14.0571,14.1246,14.5523,13.4653
"Health zones","Zone 3 - Fredericton and River Valley Area",13.9735,13.9852,14.4246,13.1803
"Health zones","Zone 4 - Madawaska and North-West Area",13.9836,13.7825,14.8362,13.1906
"Health zones","Zone 5 - Restigouche Area",13.6311,14.152,13.9957,13.3303
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",14.0388,14.3309,14.6812,13.1176
"Health zones","Zone 7 - Miramichi Area",13.8931,14.1,14.3701,13.0866
Communities,"Bathurst, Beresford, Petit-Rocher Area",14.1146,14.5355,14.9363,13.587
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",14.1239,14.2028,14.647,13.4172
Communities,"Campbellton, Atholville, Tide Head Area",13.8672,14.0855,13.7778,13.2105
Communities,"Caraquet, Paquetville, Bertrand Area",14.4565,14.0147,14.2812,S
Communities,"Dalhousie, Balmoral, Belledune Area",13.2966,14.2344,14.3636,13.3972
Communities,"Dieppe and Memramcook",14.3866,14.4029,14.7222,13.6106
Communities,"Douglas, Saint Marys, Doaktown Area",S,S,14.4316,S
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",14.091,14.125,14.6581,13.3343
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",13.8844,13.9659,13.9542,13.3283
Communities,Fredericton,14.1343,14.431,14.7089,13.4722
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,n/a,n/a
Communities,"Grand Falls, Saint-Léonard, Drummond Area",14.1442,13.7764,S,13.4075
Communities,"Hillsborough, Riverside-Albert, Alma Area",S,14.0938,13.6571,12.6
Communities,"Kedgwick, Saint-Quentin and Grimmer",13.1979,12.6116,S,12.2831
Communities,"Minto, Chipman, Cambridge-Narrows Area",14.1368,S,13.4292,12.9728
Communities,"Miramichi, Rogersville, Blackville Area",13.9214,14.1309,14.4348,13.0576
Communities,Moncton,14.2904,14.1973,14.5302,13.6522
Communities,"Nackawic, McAdam, Canterbury Area",13.5014,13.5963,14.2716,13.3075
Communities,"Neguac, Alnwick, Esgenoopetitj Area",S,13.871,S,S
Communities,"New Maryland, Kingsclear, Lincoln Area",S,S,S,12.8438
Communities,"Oromocto, Gagetown, Fredericton Junction Area",13.8319,13.2676,14.3884,12.88
Communities,"Perth-Andover, Plaster Rock, Tobique Area",13.5114,13.8978,13.8158,12.8046
Communities,"Quispamsis, Rothesay, Hampton Area",14.042,14.3219,14.6058,13.4621
Communities,"Riverview and Coverdale",14.5593,14.2427,14.534,13.3671
Communities,"Sackville, Dorchester, Port Elgin Area",14.4667,13.4423,14.5283,13.2778
Communities,"Saint John, Simonds and Musquash",14.1558,13.958,14.7263,13.4918
Communities,"Salisbury and Petitcodiac",13.8694,13.4107,14.2139,13.0939
Communities,"Shediac, Beaubassin East and Cap-Pelé",14.4058,14.74,14.2571,13.881
Communities,"Shippagan, Lamèque, Inkerman Area",13.4737,14.1739,13.7083,12.7778
Communities,"St. George, Grand Manan, Blacks Harbour Area",13.7522,13.6298,14.377,13.4693
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",14.3475,14.6991,14.4899,13.3377
Communities,"Sussex, Norton, Sussex Corner Area",13.5963,14.1976,13.8975,13.4471
Communities,"Tracadie and Saint-Isidore ",13.9646,14.2759,14.9796,13.1
"School districts","Anglophone East School District",14.2632,13.9376,14.4265,13.3793
"School districts","Anglophone North School District",13.8707,14.1525,14.4354,13.2274
"School districts","Anglophone South School District",14.0573,14.1115,14.5451,13.448
"School districts","Anglophone West School District",13.9611,13.9335,14.418,13.1742
"School districts","Anglophone sector",14.0414,14.0256,14.4647,13.3121
"School districts","District scolaire francophone Nord-Est",13.9409,14.2593,14.4949,13.055
"School districts","District scolaire francophone Nord-Ouest",13.9389,13.7523,14.7525,13.1739
"School districts","District scolaire francophone Sud",14.3257,14.5596,14.6956,13.6739
"School districts","Francophone sector",14.1238,14.292,14.6357,13.342
Grades,"Grades 6 to 8",n/a,n/a,n/a,n/a
Grades,"Grades 9 to 12",14.067,14.1095,14.5141,13.3208
Gender,Female,14.2269,14.2927,n/a,n/a
Gender,Male,13.9238,13.9463,n/a,n/a
Gender,Non-binary,13.542,13.8795,n/a,n/a
"Sex at birth",Female,14.1956,14.2729,14.7534,n/a
"Sex at birth",Male,13.935,13.9266,14.2467,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,14.0397,14.1222,n/a,n/a
"Indigenous identity",Indigenous,13.3526,13.7108,14.302,12.9695
Immigrant,Immigrants,13.7835,14.1513,14.4182,n/a
"Disability or special need","Disability or special need",13.6043,n/a,n/a,n/a
"Racialized groups","Racialized groups",13.9452,n/a,n/a,n/a
