﻿
"Indicator name","Students in grades 6 to 12 who report having taken part in any type of volunteer activities outside of school requirements and without being paid in the last 12 months"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_volat_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",61.971,56.5073,58.425,71.6984,73.528
"Health zones","Zone 1 - Moncton and South-East Area",60.3139,54.1,56.3541,71.6037,74.4283
"Health zones","Zone 2 - Fundy Shore and Saint John Area",65.3713,60.2911,62.207,70.104,72.4572
"Health zones","Zone 3 - Fredericton and River Valley Area",63.6838,59.0019,61.4139,69.7654,72.7367
"Health zones","Zone 4 - Madawaska and North-West Area",56.4188,53.7349,55.1018,79.186,75.6294
"Health zones","Zone 5 - Restigouche Area",58.4603,49.2341,48.7374,67.067,72.2648
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",55.9704,50.6439,51.3684,77.4238,75.2774
"Health zones","Zone 7 - Miramichi Area",65.4772,58.9289,60.2489,73.7961,72.7806
Communities,"Bathurst, Beresford, Petit-Rocher Area",60.6122,55.4936,54.0533,76.28,76.4567
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",58.8182,50.9457,52.846,75.8718,74.0902
Communities,"Campbellton, Atholville, Tide Head Area",56.9847,48.2523,48.4962,66.0923,72.8943
Communities,"Caraquet, Paquetville, Bertrand Area",50.3769,43.9541,47.6761,80.4173,74.1468
Communities,"Dalhousie, Balmoral, Belledune Area",60.7116,50.6469,49.1008,68.4485,71.6805
Communities,"Dieppe and Memramcook",61.592,53.1494,56.4618,84.3996,84.6696
Communities,"Douglas, Saint Marys, Doaktown Area",61.9188,53.3881,63.5474,74.0333,71.817
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",56.1001,53.3985,54.0143,78.8169,75.6945
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",66.0534,58.9251,61.05,68.5391,70.772
Communities,Fredericton,65.244,61.0022,62.3589,72.0283,76.2045
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,62.4211,81.5051,77.1794
Communities,"Grand Falls, Saint-Léonard, Drummond Area",59.8035,55.5948,58.8223,77.0893,78.2806
Communities,"Hillsborough, Riverside-Albert, Alma Area",70.2973,53.8698,56.9735,69.0031,71.9943
Communities,"Kedgwick, Saint-Quentin and Grimmer",48.9821,50.0925,50.4107,82.8844,67.7254
Communities,"Minto, Chipman, Cambridge-Narrows Area",64.803,59.4807,58.7574,64.2684,72.3354
Communities,"Miramichi, Rogersville, Blackville Area",66.1679,59.7525,61.2668,72.9618,72.4008
Communities,Moncton,59.0201,53.7988,55.9702,68.1915,72.14
Communities,"Nackawic, McAdam, Canterbury Area",64.4127,64.2564,66.1714,72.6898,76.8879
Communities,"Neguac, Alnwick, Esgenoopetitj Area",59.3143,51.9438,51.5487,81.5578,76.5022
Communities,"New Maryland, Kingsclear, Lincoln Area",63.3556,61.0342,63.6211,67.2527,65.3039
Communities,"Oromocto, Gagetown, Fredericton Junction Area",56.7259,52.351,57.9209,64.6062,68.7813
Communities,"Perth-Andover, Plaster Rock, Tobique Area",59.0581,57.8072,58.2789,68.1894,70.4307
Communities,"Quispamsis, Rothesay, Hampton Area",68.7083,64.7713,67.2492,73.0763,73.9711
Communities,"Riverview and Coverdale",63.086,59.6442,61.2573,67.5544,71.6122
Communities,"Sackville, Dorchester, Port Elgin Area",67.158,63.5838,63.967,72.6446,73.4413
Communities,"Saint John, Simonds and Musquash",62.2105,57.8429,60.3044,68.2949,71.9701
Communities,"Salisbury and Petitcodiac",64.7806,56.7454,58.0246,63.7992,68.167
Communities,"Shediac, Beaubassin East and Cap-Pelé",54.9305,45.4643,49.4468,72.5183,79.6148
Communities,"Shippagan, Lamèque, Inkerman Area",51.3276,47.7262,46.1561,77.4473,78.057
Communities,"St. George, Grand Manan, Blacks Harbour Area",71.0849,60.227,60.1531,68.135,69.2887
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",67.6421,60.6995,60.1741,73.6343,73.8332
Communities,"Sussex, Norton, Sussex Corner Area",64.8114,58.794,61.0952,65.298,70.7641
Communities,"Tracadie and Saint-Isidore ",53.6919,48.0055,51.6644,77.9613,72.8637
"School districts","Anglophone East School District",61.5736,57.3919,58.7233,66.1496,70.1492
"School districts","Anglophone North School District",65.9834,60.1983,58.9055,68.3722,69.7513
"School districts","Anglophone South School District",65.5064,60.2857,62.3694,69.9801,72.0892
"School districts","Anglophone West School District",63.4151,59.0984,61.369,68.4753,71.8977
"School districts","Anglophone sector",63.9147,59.1865,60.7853,68.4578,71.3303
"School districts","District scolaire francophone Nord-Est",53.5396,46.9165,49.2298,78.5516,75.94
"School districts","District scolaire francophone Nord-Ouest",56.5415,53.3229,54.5704,80.5563,76.8748
"School districts","District scolaire francophone Sud",59.0592,50.0976,54.2409,80.8766,82.6971
"School districts","Francophone sector",56.9651,49.7309,52.7453,80.0672,79.206
Grades,"Grades 6 to 8",60.38,53.7501,56.8683,72.9536,75.109
Grades,"Grades 9 to 12",63.0665,58.4081,59.5456,70.8533,72.4707
Gender,Female,67.4345,62.2988,63.9977,n/a,n/a
Gender,Male,57.1665,51.6708,54.1017,n/a,n/a
Gender,Non-binary,56.3906,52.8504,52.4116,n/a,n/a
"Sex at birth",Female,66.3718,61.3199,62.5636,77.4384,n/a
"Sex at birth",Male,57.3533,51.5011,54.0881,65.6834,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,59.2827,54.961,54.2686,n/a,n/a
"Indigenous identity",Indigenous,63.9904,56.154,57.3216,67.0859,70.2235
Immigrant,Immigrants,61.1596,55.2141,57.1283,74.1433,n/a
"Disability or special need","Disability or special need",60.7698,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",61.8201,n/a,n/a,n/a,n/a
