﻿
"Data table name","Experience with services (without a primary care provider)"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/experience-services-without-primary-care-provider
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,,,"Sexual identity","Sexual identity","Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Man/Boy,Woman/Girl,18-64,"65 and over","High school or less",Postsecondary,Indigenous,Non-Indigenous,Immigrants,Non-immigrants,Heterosexual,"Minority sexual identity","Less than $25,000","$25,000 to less than $60,000","$60,000 or more","Persons without disability","Persons with a disability"
"Having a primary care provider",,"Does not have a primary care provider",%,PH_PCP01_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.567,9.98277,13.2665,20.0522,25.3939,16.5315,13.7611,10.0501,17.0519,12.215,16.5197,9.38947,13.9724,14.7225,24.8357,14.2803,27.8861,13.4497,14.7477,16.4544,21.6557,15.7475,12.3882,14.3648,15.438
"Use and experience with health care services in the last 12 months ",,"Used one or more health care services ",%,PC_NODAL_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",82.2646,78.5499,77.0508,86.9662,90.0183,72.8626,88.68,S,79.2488,86.2516,81.8331,84.2844,84.5358,81.3048,S,82.5204,85.0087,81.7047,81.4227,S,91.2423,80.0589,80.9573,78.0294,93.0408
"Use and experience with health care services in the last 12 months ",,Pharmacist,%,PC_NODPY_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.257,31.1703,37.2914,48.8338,40.2945,36.4963,52.5192,S,37.3564,46.5,37.9131,56.8857,42.7314,40.8316,S,42.0054,28.1372,43.6799,41.2133,S,48.7504,35.8995,43.5304,35.7539,55.1618
"Use and experience with health care services in the last 12 months ",,"Pharmacist - Services received met their needs, completely",%,PC_MYNPY_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.0099,51.7626,39.5981,64.4145,57.7875,52.046,60.4656,S,55.1291,59.0651,52.2226,72.0407,65.4331,52.9455,S,57.6377,S,59.8965,55.7408,S,57.686,58.2948,58.6475,51.9159,64.6717
"Use and experience with health care services in the last 12 months ",,"Hospital emergency department",%,PC_NODED_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.7358,26.559,36.4001,39.5979,63.3912,32.9036,53.831,S,44.0186,34.0064,40.9912,33.8715,45.5258,37.3353,S,40.4788,33.5092,40.7352,39.1305,S,52.0173,39.9553,37.7815,38.3267,43.3731
"Use and experience with health care services in the last 12 months ",,"Hospital emergency department - Services received met their needs, completely",%,PC_MYNED_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.2957,S,35.8014,44.5811,41.7439,S,S,S,40.2873,37.8884,37.0787,51.8299,44.6935,37.0363,S,39.6461,S,41.3904,41.1748,S,22.6532,53.6646,37.6743,46.7517,21.3035
"Use and experience with health care services in the last 12 months ",,"After-hours or walk-in clinic ",%,PC_NODWC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",35.1839,42.5117,31.4657,29.683,26.3242,31.0704,53.7775,S,35.8154,34.4311,35.771,32.4561,35.4436,34.4671,S,35.1191,35.9771,34.657,34.5334,S,39.5117,30.8481,36.5357,33.899,37.8682
"Use and experience with health care services in the last 12 months ",,"After-hours or walk-in clinic  - Services received met their needs, completely",%,PC_MYNWC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",42.6674,26.5725,S,51.5695,S,S,59.9623,S,44.0739,40.9015,39.3199,59.5211,55.7416,36.2654,S,42.6164,S,45.0695,39.3438,S,37.025,47.8378,44.7732,47.9432,29.7256
"Use and experience with health care services in the last 12 months ",,"Tele-Care 811 ",%,PC_NODTC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.3305,20.905,19.7767,31.53,20.392,20.7795,27.1675,S,22.1302,26.8791,23.8826,26.4366,22.0541,25.4377,S,24.4054,24.6654,24.425,24.0726,S,27.3524,26.6432,21.7368,22.0807,30.1881
