﻿
"Indicator name","Citizens who were able to get an appointment with their nurse practitioner on the same day or the next day"
Unit,%
"Date updated","May 1, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_accnd_3

Category,"Geography or group",2022,2020
Province,"New Brunswick",16.3373,18.7393
"Health zones","Zone 1 - Moncton and South-East Area",S,18.187
"Health zones","Zone 2 - Fundy Shore and Saint John Area",S,11.3681
"Health zones","Zone 3 - Fredericton and River Valley Area",S,20.3995
"Health zones","Zone 4 - Madawaska and North-West Area",S,15.2329
"Health zones","Zone 5 - Restigouche Area",S,14.2614
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S,27.5039
"Health zones","Zone 7 - Miramichi Area",S,21.4756
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,S
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,S
Communities,"Campbellton, Atholville, Tide Head Area",n/a,S
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,S
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,12.1274
Communities,"Dieppe and Memramcook",n/a,S
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,S
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,S
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,S
Communities,Fredericton,n/a,16.6462
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,S
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,S
Communities,"Miramichi, Rogersville, Blackville Area",n/a,S
Communities,Moncton,n/a,S
Communities,"Nackawic, McAdam, Canterbury Area",n/a,S
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,S
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,S
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,S
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,S
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,S
Communities,"Riverview and Coverdale",n/a,S
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,S
Communities,"Saint John, Simonds and Musquash",n/a,S
Communities,"Salisbury and Petitcodiac",n/a,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,S
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,S
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,18.4256
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,S
Communities,"Sussex, Norton, Sussex Corner Area",n/a,S
Communities,"Tracadie and Saint-Isidore ",n/a,S
Age,18-64,17.9656,16.7288
Age,"65 and over",S,19.6063
Gender,Female,21.4817,n/a
Gender,Male,S,n/a
"Sexual identity","Minority sexual identity",S,S
"Sexual identity",Heterosexual,15.3125,16.6644
Language,"Preferred language of service: English",n/a,16.4277
Language,"Preferred language of service: French",n/a,18.3295
"Indigenous identity",Indigenous,S,S
"Indigenous identity",Non-Indigenous,16.049,17.053
Immigrant,Immigrants,S,29.9323
Immigrant,Non-immigrants,17.3985,16.2515
"Education level","High school or less",S,22.8311
"Education level",Postsecondary,19.6844,13.7238
"Household income","Less than $25,000",S,21.9304
"Household income","$25,000 to less than $60,000",S,16.3209
"Household income","$60,000 or more",14.7299,16.7051
"Persons with a disability","Without disability",22.1294,18.7783
"Persons with a disability","With disability",S,17.3911
