﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for three (3) or more chronic health conditions (among list of 12 conditions)"
Unit,%
"Date updated","April 23, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chc12_2

Category,"Geography or group",2022,2020,2017,2014,2011
Province,"New Brunswick",24.7008,23.1183,19.9297,20.0521,18.2096
"Health zones","Zone 1 - Moncton and South-East Area",22.3862,20.9728,18.0823,17.4069,16.5573
"Health zones","Zone 2 - Fundy Shore and Saint John Area",23.9251,24.541,21.0551,20.1903,19.1257
"Health zones","Zone 3 - Fredericton and River Valley Area",26.6681,23.5664,21.1047,20.9931,18.532
"Health zones","Zone 4 - Madawaska and North-West Area",25.3876,22.5243,16.5548,18.8326,18.521
"Health zones","Zone 5 - Restigouche Area",25.4218,29.798,23.171,27.626,22.0217
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",24.3275,20.9083,20.1101,21.3623,17.9167
"Health zones","Zone 7 - Miramichi Area",31.7809,24.9564,21.4003,22.3192,18.5435
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,23.0907,21.2992,19.7718,17.0615
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,23.3723,19.2228,19.535,16.9303
Communities,"Campbellton, Atholville, Tide Head Area",n/a,31.2745,23.3692,25.1417,21.5743
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,17.2141,16.2076,18.5826,16.1005
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,28.2368,22.9967,29.9198,22.4303
Communities,"Dieppe and Memramcook",n/a,14.4178,12.5485,12.0093,11.3926
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,27.2072,25.1734,18.868,21.8134
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,23.4699,15.9897,19.0025,19.1377
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,25.1221,20.4863,21.7498,18.5994
Communities,Fredericton,n/a,19.6266,17.1115,20.9752,17.8118
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,25.7959,20.7647,15.3335,17.1554
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,21.638,18.9399,18.9929,19.5429
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,20.4283,29.1452,19.2249,23.8909
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,20.4083,13.1139,17.5409,12.7996
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,26.9667,27.761,29.3308,24.6367
Communities,"Miramichi, Rogersville, Blackville Area",n/a,24.6996,21.7283,24.2153,19.115
Communities,Moncton,n/a,21.3491,18.8315,17.7923,17.4694
Communities,"Nackawic, McAdam, Canterbury Area",n/a,32.6126,28.2927,22.6412,17.5179
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,20.9132,19.6212,14.5135,16.1393
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,19.1874,18.9076,19.8544,15.5773
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,24.9413,25.6047,15.9623,16.8638
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,28.5599,23.8613,24.111,25.6475
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,18.2484,15.5192,12.7939,14.8026
Communities,"Riverview and Coverdale",n/a,23.406,16.4147,18.6385,17.016
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,24.4045,17.3056,22.6154,21.4406
Communities,"Saint John, Simonds and Musquash",n/a,27.0339,23.228,23.2124,21.6481
Communities,"Salisbury and Petitcodiac",n/a,24.5058,19.3566,22.304,18.4819
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,21.1545,19.9535,15.5626,13.7206
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,18.8898,18.1229,25.9032,20.1705
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,27.0754,20.5189,26.4889,21.4769
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,26.4353,23.601,22.7828,20.2322
Communities,"Sussex, Norton, Sussex Corner Area",n/a,24.0574,22.176,19.5272,17.4084
Communities,"Tracadie and Saint-Isidore ",n/a,21.2415,22.5789,23.1759,19.4508
Age,18-64,18.0116,16.2542,14.3367,15.3238,13.1201
Age,"65 and over",42.4765,41.4487,37.425,38.5869,40.6437
Gender,Female,27.3418,n/a,n/a,n/a,n/a
Gender,Male,22.0172,n/a,n/a,n/a,n/a
"Sexual identity","Minority sexual identity",21.5309,24.9985,n/a,n/a,n/a
"Sexual identity",Heterosexual,24.4641,22.8589,n/a,n/a,n/a
Language,"Preferred language of service: English",n/a,24.0553,21.3337,21.4451,20.4903
Language,"Preferred language of service: French",n/a,18.9549,15.5507,16.0152,15.9393
"Indigenous identity",Indigenous,39.4309,27.6107,26.7745,27.844,21.7096
"Indigenous identity",Non-Indigenous,24.3375,22.8846,19.618,19.8299,18.0926
Immigrant,Immigrants,19.8135,13.8067,11.9678,n/a,n/a
Immigrant,Non-immigrants,25.1217,23.144,20.3939,n/a,n/a
"Education level","High school or less",32.9827,29.2246,26.2633,25.0869,23.0902
"Education level",Postsecondary,21.1648,19.214,15.7086,16.9093,14.4805
"Household income","Less than $25,000",39.1838,38.481,29.4501,34.9638,29.7666
"Household income","$25,000 to less than $60,000",30.7084,25.0315,22.7338,22.7383,19.7648
"Household income","$60,000 or more",17.6127,15.6062,12.4444,11.7801,10.3079
"Persons with a disability","Without disability",14.6088,12.8247,11.3819,10.9708,n/a
"Persons with a disability","With disability",52.0051,53.9296,48.8421,51.6689,n/a
