﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for cancer"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chcca_1

Category,"Geography or group",2023,2022,2020,2017,2014,2011
Province,"New Brunswick",8.81502,8.59661,8.80943,7.95606,8.28196,7.01217
"Health zones","Zone 1 - Moncton and South-East Area",8.21711,8.34,8.95217,7.76891,8.43282,7.04255
"Health zones","Zone 2 - Fundy Shore and Saint John Area",9.19543,8.67724,9.17062,8.19138,8.90794,7.82872
"Health zones","Zone 3 - Fredericton and River Valley Area",8.48069,8.12774,7.87603,7.77688,7.3745,6.55555
"Health zones","Zone 4 - Madawaska and North-West Area",8.58735,9.6585,8.67592,5.60594,7.68233,5.55607
"Health zones","Zone 5 - Restigouche Area",8.35747,11.9472,6.84079,9.5877,9.48416,7.4838
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",9.91631,7.7262,10.1648,8.57183,8.8252,6.99621
"Health zones","Zone 7 - Miramichi Area",10.4267,10.185,9.57485,9.2102,7.59073,6.89219
Age,18-64,4.99675,3.98185,5.07649,4.57521,5.40358,4.45772
Age,"65 and over",18.9566,20.8725,19.31,18.4679,19.6266,18.1379
Gender,Female,9.33549,8.9995,n/a,n/a,n/a,n/a
Gender,Male,8.38029,8.24201,n/a,n/a,n/a,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,5.43796,5.60145,4.98356,n/a,n/a,n/a
Language,"Most comfortable in English",9.40884,n/a,n/a,n/a,n/a,n/a
Language,"Most comfortable in French",7.53874,n/a,n/a,n/a,n/a,n/a
Language,"Comfortable in both English and French",7.40422,n/a,n/a,n/a,n/a,n/a
"Indigenous identity",Indigenous,13.0395,9.22402,5.18199,5.86786,8.10908,5.95805
Immigrant,Immigrants,5.02855,6.93165,5.63709,5.80236,n/a,n/a
"Education level","High school or less",11.4047,10.2128,9.77689,9.12506,9.55176,8.55575
"Education level",Postsecondary,7.87243,7.93101,8.21263,7.17154,7.48805,5.82472
"Disability or special need","Disability or special need",10.1033,n/a,n/a,n/a,n/a,n/a
"Household income","Less than $30,000",11.914,n/a,n/a,n/a,n/a,n/a
"Household income","$30,000 to less than $60,000",10.0386,n/a,n/a,n/a,n/a,n/a
"Household income","$60,000 or more",7.00928,n/a,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",3.73762,n/a,n/a,n/a,n/a,n/a
