﻿
"Indicator name","Students in grades 6 to 12 who report having an evening meal together with family, friends or guardians every day"
Unit,%
"Date updated","May 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_eat11_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",44.0542,44.4753,46.2071,49.8017
"Health zones","Zone 1 - Moncton and South-East Area",45.9071,45.381,46.3294,50.0971
"Health zones","Zone 2 - Fundy Shore and Saint John Area",39.1163,39.8095,41.7621,45.8116
"Health zones","Zone 3 - Fredericton and River Valley Area",41.0848,42.4189,44.9538,48.267
"Health zones","Zone 4 - Madawaska and North-West Area",60.7004,60.3802,65.4838,65.0252
"Health zones","Zone 5 - Restigouche Area",46.1152,46.0267,45.2239,55.4089
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",51.599,52.0205,53.4708,55.9336
"Health zones","Zone 7 - Miramichi Area",38.4268,38.4687,39.2013,41.8785
Communities,"Bathurst, Beresford, Petit-Rocher Area",48.302,48.1431,51.5073,51.3519
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",42.2903,42.4612,45.5615,47.6531
Communities,"Campbellton, Atholville, Tide Head Area",46.9316,44.8016,45.152,58.0209
Communities,"Caraquet, Paquetville, Bertrand Area",54.1429,54.9904,55.6033,59.419
Communities,"Dalhousie, Balmoral, Belledune Area",44.9212,47.81,45.3277,52.9456
Communities,"Dieppe and Memramcook",55.2943,54.428,56.392,58.7868
Communities,"Douglas, Saint Marys, Doaktown Area",38.5676,39.9146,43.4646,45.9236
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",62.1567,60.3003,65.086,65.7038
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",40.932,41.7097,45.3537,45.4187
Communities,Fredericton,41.8159,42.7844,45.0593,53.2275
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,47.1516,55.4456,58.9826
Communities,"Grand Falls, Saint-Léonard, Drummond Area",57.4722,58.7882,62.1223,63.5266
Communities,"Hillsborough, Riverside-Albert, Alma Area",43.9999,39.5473,42.6924,47.0269
Communities,"Kedgwick, Saint-Quentin and Grimmer",63.497,65.1286,70.9545,66.5216
Communities,"Minto, Chipman, Cambridge-Narrows Area",31.8685,40.7874,42.8379,42.9059
Communities,"Miramichi, Rogersville, Blackville Area",37.9977,37.742,38.0884,41.1186
Communities,Moncton,45.5814,44.753,45.8348,49.8687
Communities,"Nackawic, McAdam, Canterbury Area",39.2795,39.1266,43.8315,48.8659
Communities,"Neguac, Alnwick, Esgenoopetitj Area",42.0186,44.3698,48.8628,48.9755
Communities,"New Maryland, Kingsclear, Lincoln Area",50.2142,39.2312,41.752,42.2014
Communities,"Oromocto, Gagetown, Fredericton Junction Area",43.8184,45.1936,46.4339,44.0685
Communities,"Perth-Andover, Plaster Rock, Tobique Area",30.0351,38.8573,43.5946,48.0241
Communities,"Quispamsis, Rothesay, Hampton Area",38.2236,39.1677,42.1864,47.5094
Communities,"Riverview and Coverdale",42.1133,43.2909,40.5462,45.1043
Communities,"Sackville, Dorchester, Port Elgin Area",41.9271,40.9571,41.2618,47.975
Communities,"Saint John, Simonds and Musquash",39.054,38.7732,41.1114,43.4057
Communities,"Salisbury and Petitcodiac",40.4364,39.9844,39.381,43.2014
Communities,"Shediac, Beaubassin East and Cap-Pelé",48.3581,48.0224,50.5922,55.655
Communities,"Shippagan, Lamèque, Inkerman Area",55.7835,55.4991,61.8754,60.785
Communities,"St. George, Grand Manan, Blacks Harbour Area",35.3733,37.4098,34.653,40.1265
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",40.7916,43.515,41.5894,48.3055
Communities,"Sussex, Norton, Sussex Corner Area",39.7319,43.1507,43.7567,49.6953
Communities,"Tracadie and Saint-Isidore ",53.3943,55.4417,51.4933,55.6219
"School districts","Anglophone East School District",42.3496,41.8106,42.4667,46.5989
"School districts","Anglophone North School District",37.3032,37.9161,37.7979,42.7395
"School districts","Anglophone South School District",38.6362,39.5145,41.1678,45.5413
"School districts","Anglophone West School District",40.302,41.8318,44.3467,47.7981
"School districts","Anglophone sector",39.9422,40.6255,42.1009,46.1661
"School districts","District scolaire francophone Nord-Est",53.4238,53.416,55.0335,58.2229
"School districts","District scolaire francophone Nord-Ouest",62.7693,61.878,67.3252,67.6306
"School districts","District scolaire francophone Sud",52.3727,51.3742,53.3543,56.0857
"School districts","Francophone sector",54.5058,53.9554,56.5154,59.0713
Grades,"Grades 6 to 8",53.4437,54.3716,56.5445,60.1645
Grades,"Grades 9 to 12",37.2964,37.1093,38.9378,42.8097
Gender,Female,42.3922,43.7781,n/a,n/a
Gender,Male,46.2729,46.7347,n/a,n/a
Gender,Non-binary,32.5528,32.248,n/a,n/a
"Sex at birth",Female,41.7679,42.4202,45.3826,n/a
"Sex at birth",Male,46.5046,46.767,47.052,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,34.2303,37.342,n/a,n/a
"Indigenous identity",Indigenous,39.5349,40.938,41.8191,44.4217
Immigrant,Immigrants,53.5995,52.0669,54.6632,n/a
"Disability or special need","Disability or special need",39.739,n/a,n/a,n/a
"Racialized groups","Racialized groups",50.8216,n/a,n/a,n/a
