﻿
"Indicator name","Citizens who visited an after-hours clinic or a walk-in clinic in the last 12 months"
Unit,%
"Date updated","May 4, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_useca_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",35.0672,26.5198,24.2713,24.7209
"Health zones","Zone 1 - Moncton and South-East Area",48.2018,39.5471,35.0827,34.8294
"Health zones","Zone 2 - Fundy Shore and Saint John Area",29.0846,20.9921,19.9295,21.0714
"Health zones","Zone 3 - Fredericton and River Valley Area",27.7367,20.3143,21.068,21.447
"Health zones","Zone 4 - Madawaska and North-West Area",30.1307,13.6836,17.0985,16.8387
"Health zones","Zone 5 - Restigouche Area",44.1107,26.1093,17.5805,19.1154
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",30.9737,23.5336,19.2056,21.3226
"Health zones","Zone 7 - Miramichi Area",32.765,30.3763,24.7128,25.3098
Communities,"Bathurst, Beresford, Petit-Rocher Area",34.9105,29.9738,22.3176,26.2955
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",43.9382,25.6541,20.4571,14.5262
Communities,"Campbellton, Atholville, Tide Head Area",43.9224,25.7406,12.6258,9.41526
Communities,"Caraquet, Paquetville, Bertrand Area",28.0577,24.0623,17.2374,11.5355
Communities,"Dalhousie, Balmoral, Belledune Area",44.2959,26.4324,22.1544,28.0179
Communities,"Dieppe and Memramcook",53.8496,43.7954,42.7752,44.8416
Communities,"Douglas, Saint Marys, Doaktown Area",21.5802,19.2808,24.0314,24.3858
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",38.7194,20.2447,24.0263,25.7873
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",18.8607,8.90835,14.562,10.5328
Communities,Fredericton,40.5017,28.9367,26.3043,33.1632
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",25.5047,16.0289,19.379,14.9699
Communities,"Grand Falls, Saint-Léonard, Drummond Area",19.6291,5.03942,6.13591,5.25395
Communities,"Hillsborough, Riverside-Albert, Alma Area",31.8886,28.7414,29.5564,22.431
Communities,"Kedgwick, Saint-Quentin and Grimmer",17.4742,6.96431,13.6693,6.93174
Communities,"Minto, Chipman, Cambridge-Narrows Area",27.4566,22.2774,23.5216,20.4295
Communities,"Miramichi, Rogersville, Blackville Area",34.784,31.8106,27.7892,28.3763
Communities,Moncton,51.8458,45.8569,41.5542,41.3739
Communities,"Nackawic, McAdam, Canterbury Area",11.7751,11.7244,13.6171,16.8533
Communities,"Neguac, Alnwick, Esgenoopetitj Area",22.115,22.6187,11.977,12.4819
Communities,"New Maryland, Kingsclear, Lincoln Area",28.9762,20.1407,23.8274,22.0443
Communities,"Oromocto, Gagetown, Fredericton Junction Area",20.606,13.0468,11.1793,9.99842
Communities,"Perth-Andover, Plaster Rock, Tobique Area",28.9379,22.1566,20.1577,16.4505
Communities,"Quispamsis, Rothesay, Hampton Area",25.1082,23.0485,24.6343,26.2903
Communities,"Riverview and Coverdale",55.1702,46.6791,46.6398,38.287
Communities,"Sackville, Dorchester, Port Elgin Area",18.6585,8.24055,10.8415,11.222
Communities,"Saint John, Simonds and Musquash",36.7672,28.1819,23.7173,28.5855
Communities,"Salisbury and Petitcodiac",43.2249,25.6621,20.9566,29.7514
Communities,"Shediac, Beaubassin East and Cap-Pelé",44.3772,38.1557,26.1272,35.1548
Communities,"Shippagan, Lamèque, Inkerman Area",28.4814,17.3311,17.1658,19.7531
Communities,"St. George, Grand Manan, Blacks Harbour Area",26.0719,14.3037,16.7859,12.9251
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",21.3652,3.65009,6.77561,2.9201
Communities,"Sussex, Norton, Sussex Corner Area",23.9407,10.7166,9.81658,9.08437
Communities,"Tracadie and Saint-Isidore ",27.8107,16.1096,15.9627,21.5746
Age,18-64,38.522,29.2767,26.8336,27.0377
Age,"65 and over",23.8774,17.994,14.2495,14.7321
"Sex at birth",Female,37.5261,30.1983,27.6401,28.568
"Sex at birth",Male,31.7834,22.6192,20.6163,20.5716
"Sexual identity","Minority sexual identity",43.0142,n/a,n/a,n/a
"Sexual identity",Heterosexual,34.7265,n/a,n/a,n/a
Language,"Preferred language of service: English",33.7559,27.2653,25.0447,27.0087
Language,"Preferred language of service: French",37.0628,24.6098,21.6328,25.1732
"Indigenous identity",Indigenous,43.5784,33.4712,27.2624,21.9986
"Indigenous identity",Non-Indigenous,34.8199,26.2582,24.2101,24.8176
Immigrant,Immigrants,37.9217,24.8396,n/a,n/a
Immigrant,Non-immigrants,34.1454,26.6086,n/a,n/a
"Education level","High school or less",31.4446,23.1973,21.6304,21.4363
"Education level",Postsecondary,36.5199,28.7647,25.9913,27.1927
"Household income","Less than $25,000",35.0469,24.4766,23.3872,22.4537
"Household income","$25,000 to less than $60,000",34.6062,26.0728,21.9532,23.2428
"Household income","$60,000 or more",35.0315,28.5005,26.5576,28.002
"Persons with a disability","Without disability",34.7359,26.775,24.0246,n/a
"Persons with a disability","With disability",34.6509,25.6956,25.1728,n/a
