﻿
"Indicator name","Percentage of cancer surgeries completed within target of 3 months  (quarterly data)"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_crlbk_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",78.64,73.67,76.32,76.78,69,69,77,73,78
"Health zones","Zone 1 - Moncton and South-East Area",77.66,69.63,70.93,68.18,66,63,70,65,78
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",72.92,58.38,62.86,57.14,56,46,61,56,54
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",82.61,80.2,76.47,79.63,76,88,83,73,94
"Health zones","Zone 2 - Fundy Shore and Saint John Area",77.33,67.29,73.44,79.69,67,79,82,62,73
"Health zones","Zone 3 - Fredericton and River Valley Area",80.77,77.81,78.67,79.21,74,65,73,83,78
"Health zones","Zone 4 - Madawaska and North-West Area",S,S,S,S,S,S,100,S,100
"Health zones","Zone 5 - Restigouche Area",S,72.73,S,S,50,S,S,S,S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",70,S,92.31,90.91,80,86,85,84,80
"Health zones","Zone 7 - Miramichi Area",93.33,74.36,80,75,44,36,79,90,79
"Regional Health Authorities","Horizon Health Network",78.7,69.84,73.91,73.82,66,63,73,72,72
"Regional Health Authorities","Vitalité Health Network",78.48,82.8,81.71,84.44,77,89,86,77,90
