﻿
"Indicator name","Students in grades 6 to 12 who report feeling they have a choice about when and how to do their household chores"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mef18_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",36.2059,31.063,33.8521,31.8939,32.7574
"Health zones","Zone 1 - Moncton and South-East Area",37.3968,31.6637,33.7826,32.247,32.9901
"Health zones","Zone 2 - Fundy Shore and Saint John Area",33.8879,28.8745,31.9057,28.9764,31.8983
"Health zones","Zone 3 - Fredericton and River Valley Area",33.2981,28.379,31.808,30.4617,30.756
"Health zones","Zone 4 - Madawaska and North-West Area",41.798,36.7479,38.6566,38.4061,36.4749
"Health zones","Zone 5 - Restigouche Area",35.8731,34.0545,37.6419,31.105,34.5844
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",41.9401,36.6497,39.4485,38.2045,36.0552
"Health zones","Zone 7 - Miramichi Area",38.8091,32.5224,36.5044,33.0494,32.9673
Communities,"Bathurst, Beresford, Petit-Rocher Area",40.0821,36.3184,39.8399,38.1566,35.9216
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",39.349,35.5594,32.9791,31.8792,31.8683
Communities,"Campbellton, Atholville, Tide Head Area",37.8861,36.6261,38.2038,32.3175,37.2676
Communities,"Caraquet, Paquetville, Bertrand Area",45.652,33.2444,36.6261,36.3415,38.0219
Communities,"Dalhousie, Balmoral, Belledune Area",33.0942,30.3834,36.812,29.3964,32.0114
Communities,"Dieppe and Memramcook",43.2356,35.2499,37.9648,36.8715,37.0669
Communities,"Douglas, Saint Marys, Doaktown Area",41.0358,33.8572,43.3139,29.8256,30.8132
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",43.5593,37.9149,39.2221,38.5968,37.8777
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",33.4189,28.1697,32.6013,31.7567,33.0724
Communities,Fredericton,34.982,30.0454,33.0874,31.349,31.8824
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,32.3754,27.5168,41.1923
Communities,"Grand Falls, Saint-Léonard, Drummond Area",37.8764,33.9898,37.076,32.1198,34.1302
Communities,"Hillsborough, Riverside-Albert, Alma Area",35.5842,27.2647,25.823,31.0838,33.9497
Communities,"Kedgwick, Saint-Quentin and Grimmer",45.0095,39.4831,40.0692,44.38,37.3648
Communities,"Minto, Chipman, Cambridge-Narrows Area",26.0571,25.1485,30.4353,31.423,28.6862
Communities,"Miramichi, Rogersville, Blackville Area",38.0786,31.5826,35.6691,32.1226,32.5994
Communities,Moncton,37.5613,31.2299,34.3128,32.7983,34.8996
Communities,"Nackawic, McAdam, Canterbury Area",35.0704,29.859,31.3913,32.9867,31.0162
Communities,"Neguac, Alnwick, Esgenoopetitj Area",45.1387,40.6243,43.6924,41.099,36.2797
Communities,"New Maryland, Kingsclear, Lincoln Area",34.9092,26.0921,32.5874,35.8137,28.7683
Communities,"Oromocto, Gagetown, Fredericton Junction Area",29.2519,23.9927,25.8468,25.8759,27.358
Communities,"Perth-Andover, Plaster Rock, Tobique Area",25.9033,26.2353,28.7681,26.4592,29.6066
Communities,"Quispamsis, Rothesay, Hampton Area",34.1031,27.3024,31.1977,26.3248,29.381
Communities,"Riverview and Coverdale",29.6286,26.4336,28.9222,25.9125,27.087
Communities,"Sackville, Dorchester, Port Elgin Area",30.0254,27.3572,32.5226,30.1095,28.2401
Communities,"Saint John, Simonds and Musquash",34.0451,30.4594,31.8687,30.466,33.4351
Communities,"Salisbury and Petitcodiac",33.0616,27.4537,30.5964,24.3467,25.8631
Communities,"Shediac, Beaubassin East and Cap-Pelé",42.8946,36.527,36.708,39.3923,35.4515
Communities,"Shippagan, Lamèque, Inkerman Area",35.8426,35.4516,38.396,42.6496,38.3517
Communities,"St. George, Grand Manan, Blacks Harbour Area",36.8344,27.6704,32.0346,27.7992,32.8853
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",35.753,30.1352,36.6937,31.6402,31.3474
Communities,"Sussex, Norton, Sussex Corner Area",30.6457,25.1525,30.1706,29.0894,29.5832
Communities,"Tracadie and Saint-Isidore ",47.044,40.2339,41.1848,37.0607,33.5973
"School districts","Anglophone East School District",33.6834,28.7587,31.8551,29.6203,30.2956
"School districts","Anglophone North School District",36.8565,31.2,34.1436,31.3362,31.855
"School districts","Anglophone South School District",33.548,28.404,31.6792,28.4478,31.5687
"School districts","Anglophone West School District",32.947,28.1599,31.6522,30.3097,30.5158
"School districts","Anglophone sector",33.7562,28.7278,31.9852,29.6528,30.9834
"School districts","District scolaire francophone Nord-Est",41.6997,37.4434,40.0988,38.219,36.1834
"School districts","District scolaire francophone Nord-Ouest",43.3364,38.1556,40.1852,39.6945,38.1906
"School districts","District scolaire francophone Sud",42.7483,36.3686,37.0155,36.2156,37.6497
"School districts","Francophone sector",42.5378,37.0267,38.5585,37.5191,37.2264
Grades,"Grades 6 to 8",35.6262,31.4844,33.7752,32.7297,34.8678
Grades,"Grades 9 to 12",36.6125,30.7675,33.9076,31.3099,31.3358
Gender,Female,36.4293,32.187,34.736,n/a,n/a
Gender,Male,37.043,31.0748,34.8086,n/a,n/a
Gender,Non-binary,22.6153,21.0828,19.8099,n/a,n/a
"Sex at birth",Female,35.4538,31.0116,33.0925,32.5553,n/a
"Sex at birth",Male,37.0827,31.1229,34.8575,31.1691,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,27.4214,25.0682,26.0881,n/a,n/a
"Indigenous identity",Indigenous,33.996,30.309,31.8285,29.2272,29.2419
Immigrant,Immigrants,37.2324,33.4721,37.4368,33.5115,n/a
"Disability or special need","Disability or special need",31.2787,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",36.8569,n/a,n/a,n/a,n/a
