﻿
"Indicator name","Students in grades 7 to 12 who report having had a drink of alcohol in the last 12 months that was more than a sip"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_alc03_2

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",33.0136,33.0094,35.1764,40.1399,40.6513
"Health zones","Zone 1 - Moncton and South-East Area",29.8708,30.2158,32.9719,39.3664,38.9219
"Health zones","Zone 2 - Fundy Shore and Saint John Area",31.8197,30.8656,32.5427,38.6028,38.3048
"Health zones","Zone 3 - Fredericton and River Valley Area",31.3378,30.1582,30.9496,35.7492,37.7784
"Health zones","Zone 4 - Madawaska and North-West Area",42.657,43.9551,47.2951,48.5932,49.626
"Health zones","Zone 5 - Restigouche Area",40.05,41.2646,44.642,49.3704,44.0374
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",42.8403,43.1058,46.9427,46.9015,44.587
"Health zones","Zone 7 - Miramichi Area",34.938,38.8208,41.1959,45.5307,52.0387
Communities,"Bathurst, Beresford, Petit-Rocher Area",37.6828,40.3064,41.3173,44.6608,28.5583
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",40.2375,42.3567,41.7753,47.562,47.3983
Communities,"Campbellton, Atholville, Tide Head Area",39.6699,40.0649,44.1486,50.8707,35.8864
Communities,"Caraquet, Paquetville, Bertrand Area",45.4268,42.4752,49.4463,46.737,55.0895
Communities,"Dalhousie, Balmoral, Belledune Area",40.6306,43.0504,45.4041,47.0746,51.1896
Communities,"Dieppe and Memramcook",33.5236,33.8496,36.0648,34.8292,40.7199
Communities,"Douglas, Saint Marys, Doaktown Area",38.0639,32.7605,38.6396,34.9379,39.0024
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",42.3312,42.6287,46.197,45.987,49.0586
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",33.8198,30.7268,36.6932,38.1114,38.5182
Communities,Fredericton,28.6431,28.5563,28.2334,32.9924,29.7075
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,10.2373,7.16054,6.86335
Communities,"Grand Falls, Saint-Léonard, Drummond Area",38.7835,40.6368,42.8777,43.4016,42.8551
Communities,"Hillsborough, Riverside-Albert, Alma Area",45.5283,45.108,45.0949,50.6902,41.4309
Communities,"Kedgwick, Saint-Quentin and Grimmer",54.8904,59.0592,64.6771,65.2837,71.2823
Communities,"Minto, Chipman, Cambridge-Narrows Area",39.517,35.7311,33.8937,29.4341,41.8234
Communities,"Miramichi, Rogersville, Blackville Area",35.0479,39.3776,41.3289,46.2718,51.8194
Communities,Moncton,24.5977,23.9829,27.2201,34.7515,34.2763
Communities,"Nackawic, McAdam, Canterbury Area",41.5857,36.141,39.9591,44.0889,44.7497
Communities,"Neguac, Alnwick, Esgenoopetitj Area",33.9856,33.8836,40.1235,38.0031,54.7793
Communities,"New Maryland, Kingsclear, Lincoln Area",22.5589,24.879,31.6556,45.2425,44.0945
Communities,"Oromocto, Gagetown, Fredericton Junction Area",30.0058,28.4455,27.5605,38.0626,42.6458
Communities,"Perth-Andover, Plaster Rock, Tobique Area",44.2548,40.4975,37.2833,44.9325,50.7937
Communities,"Quispamsis, Rothesay, Hampton Area",34.4606,31.4887,34.2703,35.0904,32.2343
Communities,"Riverview and Coverdale",28.0682,30.048,32.9623,42.7354,39.994
Communities,"Sackville, Dorchester, Port Elgin Area",32.6223,31.0515,37.8426,42.6276,44.8963
Communities,"Saint John, Simonds and Musquash",30.2408,30.0824,32.0526,41.4486,41.354
Communities,"Salisbury and Petitcodiac",39.8579,37.676,39.4597,46.2299,45.7264
Communities,"Shediac, Beaubassin East and Cap-Pelé",33.2476,35.85,36.7789,46.4065,35.9318
Communities,"Shippagan, Lamèque, Inkerman Area",48.4968,46.9174,56.2936,55.9808,58.9728
Communities,"St. George, Grand Manan, Blacks Harbour Area",33.938,31.9342,34.7623,41.6947,40.871
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",29.1563,33.5599,29.7862,35.1185,39.002
Communities,"Sussex, Norton, Sussex Corner Area",35.8393,33.4107,35.614,43.7725,42.2227
Communities,"Tracadie and Saint-Isidore ",47.0292,46.3249,51.0888,46.4711,45.4493
"School districts","Anglophone East School District",28.6615,27.9639,31.4195,38.7734,38.2806
"School districts","Anglophone North School District",36.6664,39.9168,41.5925,47.8214,46.9182
"School districts","Anglophone South School District",32.3382,31.1199,32.7384,38.9122,38.4193
"School districts","Anglophone West School District",31.892,30.629,31.402,36.6151,38.4183
"School districts","Anglophone sector",31.7919,31.2126,33.0219,39.1884,39.4555
"School districts","District scolaire francophone Nord-Est",43.1591,42.8457,47.2324,47.3831,46.9622
"School districts","District scolaire francophone Nord-Ouest",44.9428,45.8295,48.463,49.772,51.1426
"School districts","District scolaire francophone Sud",29.1627,31.4653,33.4503,36.6358,38.0133
"School districts","Francophone sector",36.1117,37.5954,40.4762,42.5631,43.7099
Grades,"Grades 6 to 8",10.2574,9.49067,10.7506,10.0663,9.6675
Grades,"Grades 9 to 12",43.8676,44.3239,47.4785,54.0661,54.7776
Gender,Female,37.0765,36.1357,39.7201,n/a,n/a
Gender,Male,29.637,30.5085,31.7758,n/a,n/a
Gender,Non-binary,33.4411,30.9121,31,n/a,n/a
"Sex at birth",Female,36.3473,35.1262,38.396,41.6682,n/a
"Sex at birth",Male,29.4189,30.6965,31.8062,38.6133,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,36.9097,32.9193,35.0525,n/a,n/a
"Indigenous identity",Indigenous,40.2526,40.6846,39.8073,43.1958,47.9031
Immigrant,Immigrants,21.1681,22.2435,24.3964,31.7463,n/a
"Disability or special need","Disability or special need",30.0962,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",21.0864,n/a,n/a,n/a,n/a
