﻿
"Indicator name","Median age at death, five-year average "
Unit,Years
"Date updated","April 20, 2024"
"Indicator source","Service New Brunswick, Vital Statistics"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/snb-vitst-006

Category,"Geography or group","2014 to 2018"
Province,"New Brunswick",79
"Health zones","Zone 1 - Moncton and South-East Area",80
"Health zones","Zone 2 - Fundy Shore and Saint John Area",79
"Health zones","Zone 3 - Fredericton and River Valley Area",79
"Health zones","Zone 4 - Madawaska and North-West Area",79
"Health zones","Zone 5 - Restigouche Area",80
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",79
"Health zones","Zone 7 - Miramichi Area",78
Communities,"Bathurst, Beresford, Petit-Rocher Area",79
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",79
Communities,"Campbellton, Atholville, Tide Head Area",80
Communities,"Caraquet, Paquetville, Bertrand Area",81
Communities,"Dalhousie, Balmoral, Belledune Area",80
Communities,"Dieppe and Memramcook",81
Communities,"Douglas, Saint Marys, Doaktown Area",75.5
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",79
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",80
Communities,Fredericton,82
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",75
Communities,"Grand Falls, Saint-Léonard, Drummond Area",77
Communities,"Hillsborough, Riverside-Albert, Alma Area",81
Communities,"Kedgwick, Saint-Quentin and Grimmer",80
Communities,"Minto, Chipman, Cambridge-Narrows Area",76
Communities,"Miramichi, Rogersville, Blackville Area",78
Communities,Moncton,80
Communities,"Nackawic, McAdam, Canterbury Area",78
Communities,"Neguac, Alnwick, Esgenoopetitj Area",78
Communities,"New Maryland, Kingsclear, Lincoln Area",73
Communities,"Oromocto, Gagetown, Fredericton Junction Area",79
Communities,"Perth-Andover, Plaster Rock, Tobique Area",78
Communities,"Quispamsis, Rothesay, Hampton Area",77
Communities,"Riverview and Coverdale",80
Communities,"Sackville, Dorchester, Port Elgin Area",82
Communities,"Saint John, Simonds and Musquash",80
Communities,"Salisbury and Petitcodiac",79
Communities,"Shediac, Beaubassin East and Cap-Pelé",81.5
Communities,"Shippagan, Lamèque, Inkerman Area",80
Communities,"St. George, Grand Manan, Blacks Harbour Area",79
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",81
Communities,"Sussex, Norton, Sussex Corner Area",78
Communities,"Tracadie and Saint-Isidore ",79
"Sex at birth",Female,83
"Sex at birth",Male,76
