﻿
"Indicator name","Number of hip replacement surgeries waiting to be completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_hpwg_q

Category,"Geography or group","March 31, 2024","December 31, 2023","September 30, 2023","June 30, 2023","March 31, 2023","December 31, 2022","September 30, 2022","June 30, 2022","March 31, 2022"
Province,"New Brunswick",1009,1016,1027,984,973,1026,1019,1006,994
"Health zones","Zone 1 - Moncton and South-East Area",287,323,360,333,316,343,356,347,361
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",168,175,199,193,193,217,224,239,235
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",119,148,161,140,123,126,132,108,126
"Health zones","Zone 2 - Fundy Shore and Saint John Area",307,258,239,260,239,223,190,206,186
"Health zones","Zone 3 - Fredericton and River Valley Area",270,249,240,200,223,239,266,250,256
"Health zones","Zone 4 - Madawaska and North-West Area",32,46,33,31,37,46,40,37,33
"Health zones","Zone 5 - Restigouche Area",43,47,41,40,29,35,40,36,28
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",40,51,66,69,73,74,62,75,68
"Health zones","Zone 7 - Miramichi Area",30,42,48,51,56,66,65,55,62
"Regional Health Authorities","Horizon Health Network",775,724,726,704,711,745,745,750,739
"Regional Health Authorities","Vitalité Health Network",234,292,301,280,262,281,274,256,255
