﻿
"Indicator name","Students in grades 6 to 12 who strongly agree or agree that it is safe for younger children to play outside during the day"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_soc02_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",71.3271,74.8804,82.9782,84.0521
"Health zones","Zone 1 - Moncton and South-East Area",72.2305,75.1189,82.5586,84.6177
"Health zones","Zone 2 - Fundy Shore and Saint John Area",70.5718,74.491,84.0178,84.1656
"Health zones","Zone 3 - Fredericton and River Valley Area",71.5573,75.0735,83.3331,84.9517
"Health zones","Zone 4 - Madawaska and North-West Area",73.711,76.2067,82.6072,81.7432
"Health zones","Zone 5 - Restigouche Area",65.1695,71.1718,78.9496,78.4469
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",72.0733,76.7719,82.1941,83.2498
"Health zones","Zone 7 - Miramichi Area",67.8495,71.6525,82.6507,84.159
Communities,"Bathurst, Beresford, Petit-Rocher Area",72.091,74.323,81.5826,83.8745
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",68.656,72.3966,80.3405,79.1734
Communities,"Campbellton, Atholville, Tide Head Area",62.3232,71.1772,78.3837,75.0995
Communities,"Caraquet, Paquetville, Bertrand Area",75.7483,82.3873,82.4374,87.3758
Communities,"Dalhousie, Balmoral, Belledune Area",69.4846,71.1637,79.7518,81.5983
Communities,"Dieppe and Memramcook",80.7185,82.7923,87.5812,88.5853
Communities,"Douglas, Saint Marys, Doaktown Area",68.8628,76.3548,87.3486,86.9119
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",74.4997,76.5097,81.5021,81.1031
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",69.1755,72.6631,81.9682,82.5896
Communities,Fredericton,74.5648,78.8294,84.4416,86.4822
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,78.3172,89.0852,91.7353
Communities,"Grand Falls, Saint-Léonard, Drummond Area",71.0354,72.9675,80.9062,80.593
Communities,"Hillsborough, Riverside-Albert, Alma Area",71.3855,65.7237,84.9572,85.8571
Communities,"Kedgwick, Saint-Quentin and Grimmer",77.4865,83.5309,89.0155,87.6687
Communities,"Minto, Chipman, Cambridge-Narrows Area",68.9717,69.225,74.3435,81.8343
Communities,"Miramichi, Rogersville, Blackville Area",67.9529,72.1702,83.4755,84.4343
Communities,Moncton,71.4892,73.2244,80.1679,83.5152
Communities,"Nackawic, McAdam, Canterbury Area",76.8884,74.9152,86.7002,88.4471
Communities,"Neguac, Alnwick, Esgenoopetitj Area",66.9438,67.2901,75.3,81.4312
Communities,"New Maryland, Kingsclear, Lincoln Area",79.9003,78.9067,87.9397,85.7174
Communities,"Oromocto, Gagetown, Fredericton Junction Area",67.1606,70.8803,82.8503,85.0262
Communities,"Perth-Andover, Plaster Rock, Tobique Area",52.7663,57.1913,80.19,80.8569
Communities,"Quispamsis, Rothesay, Hampton Area",80.5115,83.0836,90.6696,89.3441
Communities,"Riverview and Coverdale",69.2138,75.6114,86.0738,87.339
Communities,"Sackville, Dorchester, Port Elgin Area",71.4765,80.8159,84.9984,83.7425
Communities,"Saint John, Simonds and Musquash",67.1117,70.0226,79.4799,80.5903
Communities,"Salisbury and Petitcodiac",70.4827,69.5767,84.0607,83.6909
Communities,"Shediac, Beaubassin East and Cap-Pelé",72.4022,77.4439,81.2892,87.828
Communities,"Shippagan, Lamèque, Inkerman Area",70.2588,79.3138,83.2726,83.3695
Communities,"St. George, Grand Manan, Blacks Harbour Area",71.2456,79.5319,85.8201,84.5726
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",55.4851,70.1709,84.6737,84.3268
Communities,"Sussex, Norton, Sussex Corner Area",68.9681,73.0164,81.7537,84.264
Communities,"Tracadie and Saint-Isidore ",70.8187,76.1105,82.7134,79.9937
"School districts","Anglophone East School District",70.5265,73.0715,82.3243,84.4866
"School districts","Anglophone North School District",66.6387,69.4713,80.4198,81.7411
"School districts","Anglophone South School District",70.5356,74.3669,84.322,84.1499
"School districts","Anglophone West School District",70.5458,74.4705,83.1427,85.0212
"School districts","Anglophone sector",70.0904,73.5339,83.0404,84.2064
"School districts","District scolaire francophone Nord-Est",71.1368,76.8258,81.7401,82.3856
"School districts","District scolaire francophone Nord-Ouest",75.4974,77.4461,83.0984,80.9736
"School districts","District scolaire francophone Sud",76.055,79.253,83.4348,85.8207
"School districts","Francophone sector",74.4834,78.1543,82.8206,83.6638
Grades,"Grades 6 to 8",73.1559,75.1975,82.9245,86.3687
Grades,"Grades 9 to 12",70.0391,74.6513,83.0144,82.5034
Gender,Female,70.7472,74.6606,n/a,n/a
Gender,Male,73.3118,76.9005,n/a,n/a
Gender,Non-binary,60.6308,63.1673,n/a,n/a
"Sex at birth",Female,69.6405,73.1204,82.9136,n/a
"Sex at birth",Male,73.3561,77.0655,83.0482,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,62.922,67.5711,n/a,n/a
"Indigenous identity",Indigenous,62.1394,66.1617,77.73,77.1515
Immigrant,Immigrants,74.055,74.7943,81.3509,n/a
"Disability or special need","Disability or special need",63.7353,n/a,n/a,n/a
"Racialized groups","Racialized groups",72.3886,n/a,n/a,n/a
