﻿
"Indicator name","Percentage of surgeries completed within assigned target timeframe"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_albk_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",60.8,63.08,63.41,63.98,62,64,66,92,94
"Health zones","Zone 1 - Moncton and South-East Area",57.49,61.98,64.62,61.6,61,63,65,94,94
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",51.22,56.18,62.1,56.19,51,55,59,91,92
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",66.58,69.9,67.93,69.75,72,75,73,97,97
"Health zones","Zone 2 - Fundy Shore and Saint John Area",54.64,54.89,55.56,54.96,54,54,60,89,91
"Health zones","Zone 3 - Fredericton and River Valley Area",74.54,74.26,68.75,75.21,75,78,77,93,93
"Health zones","Zone 4 - Madawaska and North-West Area",83.46,82.85,84.55,83.12,79,81,76,94,97
"Health zones","Zone 5 - Restigouche Area",54.53,61.86,64.79,58.79,63,71,70,99,98
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",55.12,59.08,61.19,62.49,52,53,56,90,95
"Health zones","Zone 7 - Miramichi Area",43.32,47.29,51.78,53.2,43,46,45,97,100
"Regional Health Authorities","Horizon Health Network",58.94,60.48,60.61,61.45,59,61,64,91,93
"Regional Health Authorities","Vitalité Health Network",65.01,68.47,69.16,69.34,66,68,69,95,97
