﻿
"Indicator name","Citizens without a primary care provider who used one or more health care services the last time they needed health care in the last 12 months"
Unit,%
"Date updated","May 17, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_nodal_1

Category,"Geography or group",2022
Province,"New Brunswick",82.2646
"Health zones","Zone 1 - Moncton and South-East Area",78.5499
"Health zones","Zone 2 - Fundy Shore and Saint John Area",77.0508
"Health zones","Zone 3 - Fredericton and River Valley Area",86.9662
"Health zones","Zone 4 - Madawaska and North-West Area",90.0183
"Health zones","Zone 5 - Restigouche Area",72.8626
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",88.68
"Health zones","Zone 7 - Miramichi Area",S
Age,18-64,81.8331
Age,"65 and over",84.2844
Gender,Female,86.2516
Gender,Male,79.2488
"Sexual identity","Minority sexual identity",S
"Sexual identity",Heterosexual,81.4227
"Indigenous identity",Indigenous,S
"Indigenous identity",Non-Indigenous,82.5204
Immigrant,Immigrants,85.0087
Immigrant,Non-immigrants,81.7047
"Education level","High school or less",84.5358
"Education level",Postsecondary,81.3048
"Household income","Less than $25,000",91.2423
"Household income","$25,000 to less than $60,000",80.0589
"Household income","$60,000 or more",80.9573
"Persons with a disability","Without disability",78.0294
"Persons with a disability","With disability",93.0408
