﻿
"Indicator name","Citizens who were able to get an appointment with their nurse practitioner within 5 days"
Unit,%
"Date updated","May 4, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_accnd_4

Category,"Geography or group",2022,2020
Province,"New Brunswick",31.6929,51.6957
"Health zones","Zone 1 - Moncton and South-East Area",S,47.7534
"Health zones","Zone 2 - Fundy Shore and Saint John Area",S,42.734
"Health zones","Zone 3 - Fredericton and River Valley Area",S,52.9907
"Health zones","Zone 4 - Madawaska and North-West Area",S,54.0171
"Health zones","Zone 5 - Restigouche Area",S,40.1882
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S,69.5847
"Health zones","Zone 7 - Miramichi Area",S,66.4305
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,S
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,S
Communities,"Campbellton, Atholville, Tide Head Area",n/a,S
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,S
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,28.5204
Communities,"Dieppe and Memramcook",n/a,S
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,S
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,S
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,S
Communities,Fredericton,n/a,50.5709
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,S
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,S
Communities,"Miramichi, Rogersville, Blackville Area",n/a,S
Communities,Moncton,n/a,S
Communities,"Nackawic, McAdam, Canterbury Area",n/a,S
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,S
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,S
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,S
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,S
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,S
Communities,"Riverview and Coverdale",n/a,S
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,S
Communities,"Saint John, Simonds and Musquash",n/a,38.29
Communities,"Salisbury and Petitcodiac",n/a,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,S
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,S
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,62.2799
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,S
Communities,"Sussex, Norton, Sussex Corner Area",n/a,S
Communities,"Tracadie and Saint-Isidore ",n/a,S
Age,18-64,32.5817,46.0507
Age,"65 and over",29.2298,56.5778
Gender,Female,43.1766,n/a
Gender,Male,S,n/a
"Sexual identity","Minority sexual identity",S,S
"Sexual identity",Heterosexual,29.8213,47.0548
Language,"Preferred language of service: English",n/a,45.4453
Language,"Preferred language of service: French",n/a,56.3318
"Indigenous identity",Indigenous,S,S
"Indigenous identity",Non-Indigenous,31.5229,47.1122
Immigrant,Immigrants,S,49.549
Immigrant,Non-immigrants,34.0408,49.4723
"Education level","High school or less",S,52.8215
"Education level",Postsecondary,34.2599,45.2853
"Household income","Less than $25,000",S,51.2651
"Household income","$25,000 to less than $60,000",S,51.0046
"Household income","$60,000 or more",33.315,45.0566
"Persons with a disability","Without disability",37.805,51.7568
"Persons with a disability","With disability",22.2384,48.561
