﻿﻿

"Data table name","Social and economic factors"
"Date updated","April 23, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/social-and-economic-factors
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area"
"Family and Social Support","Family and friends","Parents - report eating dinner (evening meal) with their children",%,SP_EAT09_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,58.6641,64.63,46.8197,n/a,58.4317,n/a,n/a,64.0102,62.2585,n/a,n/a,n/a,60.8498,47.0826,n/a,n/a,n/a,n/a,51.7074,n/a,n/a,62.6687,n/a,58.1685,58.2865,n/a,66.6418,65.4814
"Family and Social Support","Family and friends","Parents - report eating dinner (evening meal) with their children",%,SP_EAT09_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",55.7297,56.2519,54.3477,57.2883,60.1338,52.8624,54.4716,49.9455,63.7385,44.8739,56.6719,56.1491,52.6159,56.5794,51.5846,63.4268,48.5185,51.4131,58.2741,53.2903,53.8665,58.4767,55.6557,59.2441,62.562,55.5011,55.3037,53.4856,58.1491,55.7321,52.4036,51.7462,62.4421,56.6904,57.5205,56.9783,57.7404,55.9641,49.3608,61.3254,58.2369
"Family and Social Support","Family and friends","Parents - report eating dinner (evening meal) with their children",%,SP_EAT09_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",57.36,57.4194,56.7687,58.7391,60.7276,57.1375,55.1598,52.6423,58.2265,58.5544,56.4172,55.6883,55.9552,57.1687,53.3999,55.3536,52.2686,54.3919,61.7235,56.6163,66.455,60.3963,55.013,58.258,61.5854,55.9572,49.1746,55.0954,59.2545,59.1511,58.3384,53.8626,66.2401,56.2631,63.7008,57.5401,59.3001,59.9611,46.8583,62.4664,60.5124
"Family and Social Support","Family and friends","Children - with mental fitness needs highly satisfied by family",%,SE_MEFFA_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",77.2062,77.6054,75.3482,75.5623,82.2244,75.702,84.9058,74.6008,86.9991,72.3249,80.023,81.5158,86.9753,80.7519,91.3409,70.4287,74.9625,81.2052,80.323,73.9015,74.4956,72.2811,78.0528,79.322,69.4116,77.6048,70.3593,75.4393,73.0984,76.3951,67.9793,75.3803,73.0426,78.1342,78.0033,76.7889,68.8942,71.5347,75.3307,79.6362,82.7152
"Family and Social Support","Family and friends","Children - with mental fitness needs highly satisfied by family",%,SE_MEFFA_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",76.5556,76.8371,74.3191,75.7837,82.8105,75.264,81.7133,74.3765,85.0461,71.0536,80.8636,75.4875,86.073,83.0984,86.1806,82.0586,73.693,72.6908,69.431,68.9235,78.6511,76.2402,78.0538,78.8832,81.2349,69.8272,73.9196,74.9673,75.1928,74.7974,72.5366,76.9749,70.3914,78.2472,75.532,76.9915,71.5801,76.2591,75.7498,83.4537,81.3441
"Family and Social Support","Family and friends","Children - with mental fitness needs highly satisfied by family",%,SE_MEFFA_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,77.3223,79.0742,70.0059,n/a,75.2882,n/a,n/a,75.3118,74.6621,n/a,n/a,n/a,72.7179,76.2535,n/a,n/a,n/a,n/a,70.9973,n/a,n/a,63.1005,n/a,80.4624,73.7032,n/a,78.3239,84.1172
"Family and Social Support","Family and friends","Children - with mental fitness needs highly satisfied by family",%,SE_MEFFA_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",79.5715,81.3868,77.3863,77.6482,85.2909,80.1965,81.3433,79.2685,85.9519,74.4181,83.9624,80.5951,83.0525,78.6746,82.9544,86.9819,78.4126,79.4072,82.5248,84.1488,73.4375,81.3493,78.9286,88.4152,63.2732,75.5437,71.8984,75.6257,79.5525,80.8991,74.1175,77.5577,75.727,80.2236,75.4315,75.4232,79.1177,75.5318,76.7405,84.0112,85.8997
"Family and Social Support","Family and friends","Children - with mental fitness needs highly satisfied by family",%,SE_MEFFA_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",74.71,75.4814,70.6362,72.9613,85.313,66.708,82.4701,73.3588,87.0345,77.3621,62.9471,83.2886,80.4101,87.1221,80.9227,72.016,73.6487,70.963,64.1895,85.0203,S,75.8293,73.0414,83.0914,57.3712,68.3531,72.7428,70.2276,70.8401,72.6716,73.586,64.8319,64.0674,78.6026,72.9584,66.4692,68.6785,72.6871,69.4648,80.2399,86.6112
"Family and Social Support","Family and friends","Children - with mental fitness needs highly satisfied by friends",%,SE_MEFFR_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",87.8302,87.7288,87.974,87.6474,87.8668,87.4216,89.8835,85.6198,89.4441,85.9395,89.3449,89.6135,93.6717,88.9636,88.329,86.5486,85.5392,87.0731,87.5375,88.5107,89.6209,85.7801,88.0939,87.4249,89.3992,88.4398,90.7798,87.0016,84.8024,90.2921,87.3704,86.3712,86.266,88.101,88.4907,85.6071,83.6627,88.0136,87.6602,85.263,89.2192
