﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for emphysema or chronic obstructive pulmonary disease (COPD)"
Unit,%
"Date updated","April 23, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chcem_1

Category,"Geography or group",2022,2020,2017,2014,2011
Province,"New Brunswick",3.38055,3.48853,3.19682,3.02249,2.73259
"Health zones","Zone 1 - Moncton and South-East Area",2.33412,3.025,2.70664,2.55119,2.21064
"Health zones","Zone 2 - Fundy Shore and Saint John Area",3.1912,4.5024,3.86153,3.18783,3.19439
"Health zones","Zone 3 - Fredericton and River Valley Area",4.66506,3.48579,2.92606,3.16236,2.56835
"Health zones","Zone 4 - Madawaska and North-West Area",4.61696,3.6817,2.61965,2.9015,3.90049
"Health zones","Zone 5 - Restigouche Area",3.18046,3.90654,2.89127,6.14155,3.53507
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",2.99651,2.60872,2.82529,2.15666,2.40527
"Health zones","Zone 7 - Miramichi Area",3.88361,3.01861,5.67122,3.75315,2.64216
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,3.08396,2.69507,1.60479,1.86458
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,3.26438,4.17494,1.86348,1.72738
Communities,"Campbellton, Atholville, Tide Head Area",n/a,4.98534,3.41665,6.12174,3.80291
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,2.65534,S,3.17658,1.87742
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,2.82165,2.42986,6.15984,3.29042
Communities,"Dieppe and Memramcook",n/a,1.24797,S,2.23174,S
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,4.22605,3.28373,4.12136,1.56611
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,3.83995,2.19459,3.25776,3.0018
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,5.76234,2.16278,3.9689,2.52613
Communities,Fredericton,n/a,1.91964,2.39031,2.35687,2.6787
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,2.03157,4.17228,2.4081,2.68515
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,3.85523,2.74375,2.67212,5.17859
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,4.61991,8.4567,5.02849,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,2.4564,4.10748,S,4.56934
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,3.31427,3.87119,4.7181,2.78989
Communities,"Miramichi, Rogersville, Blackville Area",n/a,2.969,5.02769,4.23064,2.78179
Communities,Moncton,n/a,2.98981,2.51208,2.55617,3.03362
Communities,"Nackawic, McAdam, Canterbury Area",n/a,5.17671,4.65877,2.7424,1.5465
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,3.28365,S,S,2.05236
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,3.61608,2.58613,2.57797,2.19537
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,2.46359,3.58257,2.49226,2.29867
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,6.22792,4.57199,5.80266,5.91391
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,3.5678,2.30622,2.01508,2.63531
Communities,"Riverview and Coverdale",n/a,4.14502,2.88874,2.53951,2.68834
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,4.26158,4.39468,2.47652,2.38201
Communities,"Saint John, Simonds and Musquash",n/a,5.0312,3.25644,3.75348,3.63914
Communities,"Salisbury and Petitcodiac",n/a,5.01519,S,4.77597,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,2.74674,2.74423,2.34741,1.22031
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,2.49338,2.94502,S,2.92083
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,3.84525,3.37413,4.37033,2.73158
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,6.06508,8.06339,3.73981,4.52151
Communities,"Sussex, Norton, Sussex Corner Area",n/a,4.7013,5.84573,2.61274,2.42056
Communities,"Tracadie and Saint-Isidore ",n/a,1.76991,3.98364,S,3.75141
Age,18-64,1.96259,2.17499,2.05686,2.00103,1.73761
Age,"65 and over",7.19444,7.26761,6.75211,7.00128,7.13628
Gender,Female,3.53906,n/a,n/a,n/a,n/a
Gender,Male,3.24862,n/a,n/a,n/a,n/a
"Sexual identity","Minority sexual identity",2.80062,2.11406,n/a,n/a,n/a
"Sexual identity",Heterosexual,3.25949,3.53471,n/a,n/a,n/a
Language,"Preferred language of service: English",n/a,3.94209,3.62513,3.33792,3.1124
Language,"Preferred language of service: French",n/a,2.35003,1.97301,2.07751,2.17046
"Indigenous identity",Indigenous,S,4.90872,5.7155,5.86543,5.02519
"Indigenous identity",Non-Indigenous,3.29208,3.39882,3.0797,2.92296,2.6708
Immigrant,Immigrants,2.01728,2.26716,2.43263,n/a,n/a
Immigrant,Non-immigrants,3.48913,3.58788,3.24405,n/a,n/a
"Education level","High school or less",6.48479,5.07128,4.98797,4.672,4.27076
"Education level",Postsecondary,2.03081,2.62051,1.99443,1.99587,1.57126
"Household income","Less than $25,000",8.83077,7.95848,6.28144,6.37785,5.07049
"Household income","$25,000 to less than $60,000",4.20849,3.92299,3.23349,3.44117,2.799
"Household income","$60,000 or more",1.76354,1.62888,1.61479,1.23052,1.21188
"Persons with a disability","Without disability",1.52372,1.6045,1.44216,1.29604,n/a
"Persons with a disability","With disability",8.46229,9.30167,9.1385,8.99671,n/a
