﻿
"Indicator name","Students in grades 4 and 5 who have been bullied"
Unit,%
"Date updated","April 23, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/se_buv01_1

Category,"Geography or group",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,"New Brunswick",34.9522,31.7586,n/a,35.8151,40.82
"Health zones","Zone 1 - Moncton and South-East Area",36.2716,32.4311,n/a,39.1866,42.5663
"Health zones","Zone 2 - Fundy Shore and Saint John Area",30.8644,28.5454,n/a,35.6684,38.9739
"Health zones","Zone 3 - Fredericton and River Valley Area",36.5723,32.2833,n/a,32.6927,40.1992
"Health zones","Zone 4 - Madawaska and North-West Area",36.804,37.0114,n/a,33.3046,37.2567
"Health zones","Zone 5 - Restigouche Area",29.5083,33.1065,n/a,46.0897,46.8679
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",34.9086,30.9458,n/a,33.7809,43.0219
"Health zones","Zone 7 - Miramichi Area",38.6809,35.0383,n/a,34.8945,41.7278
Communities,"Bathurst, Beresford, Petit-Rocher Area",39.7589,35.8338,n/a,36.1226,52.0936
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",37.1856,37.4985,39.4468,34.6925,45.204
Communities,"Campbellton, Atholville, Tide Head Area",33.5127,29.8251,n/a,36.4933,32.2101
Communities,"Caraquet, Paquetville, Bertrand Area",19.718,20.2655,n/a,25.5746,34.4957
Communities,"Dalhousie, Balmoral, Belledune Area",24.4439,37.2839,n/a,52.1998,52.215
Communities,"Dieppe and Memramcook",34.1282,28.4845,n/a,37.0927,40.9686
Communities,"Douglas, Saint Marys, Doaktown Area",41.5966,43.6043,40.2501,32.5766,28.8725
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",34.6116,32.1024,45.9012,30.2706,33.3914
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",39.483,39.5222,31.0917,30.9637,41.4454
Communities,Fredericton,34.698,28.4807,n/a,31.6111,38.3557
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",37.2263,38.3366,n/a,31.8831,31.7672
Communities,"Grand Falls, Saint-Léonard, Drummond Area",41.1658,42.3993,43.321,45.9692,52.886
Communities,"Hillsborough, Riverside-Albert, Alma Area",56.0233,30.4674,n/a,60.9536,46.7948
Communities,"Kedgwick, Saint-Quentin and Grimmer",33.4625,36.8619,n/a,17.0301,30.5213
Communities,"Minto, Chipman, Cambridge-Narrows Area",49.2795,53.9964,36.9807,36.0532,47.3957
Communities,"Miramichi, Rogersville, Blackville Area",38.2967,34.7365,n/a,36.0804,40.5375
Communities,Moncton,36.0996,31.545,n/a,39.6295,42.4369
Communities,"Nackawic, McAdam, Canterbury Area",33.0394,24.5413,n/a,32.5477,38.5142
Communities,"Neguac, Alnwick, Esgenoopetitj Area",43.2132,38.5741,38.327,22.3396,47.3429
Communities,"New Maryland, Kingsclear, Lincoln Area",32.4259,31.1928,39.132,37.37,50.5337
Communities,"Oromocto, Gagetown, Fredericton Junction Area",37.0722,30.8672,n/a,31.3157,45.8395
Communities,"Perth-Andover, Plaster Rock, Tobique Area",41.95,28.7866,n/a,45.0456,32.3982
Communities,"Quispamsis, Rothesay, Hampton Area",27.2846,26.985,n/a,29.3469,37.3295
Communities,"Riverview and Coverdale",35.7641,33.3925,38.2998,35.4444,40.0771
Communities,"Sackville, Dorchester, Port Elgin Area",40.9928,31.4449,52.911,48.3871,S
Communities,"Saint John, Simonds and Musquash",29.2979,26.8541,n/a,42.1759,41.8651
Communities,"Salisbury and Petitcodiac",38.6246,44.7756,n/a,51.2415,40.8468
Communities,"Shediac, Beaubassin East and Cap-Pelé",33.5973,36.6776,n/a,37.1474,47.9608
Communities,"Shippagan, Lamèque, Inkerman Area",28.3452,29.0989,26.5249,29.2272,32.6663
Communities,"St. George, Grand Manan, Blacks Harbour Area",41.411,28.9488,n/a,36.5025,43.9171
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",43.03,33.7799,39.3717,32.6532,36.5608
Communities,"Sussex, Norton, Sussex Corner Area",29.1737,29.8998,29.2049,31.0978,34.2046
Communities,"Tracadie and Saint-Isidore ",40.6326,33.0035,41.6807,38.5593,38.1496
"School districts","Anglophone East School District",36.8019,33.47,n/a,40.0555,42.2569
"School districts","Anglophone North School District",37.0236,35.4836,n/a,38.0125,41.2668
"School districts","Anglophone South School District",30.873,28.585,n/a,35.3279,38.9462
"School districts","Anglophone West School District",37.3133,32.2564,n/a,31.9397,40.6395
"School districts","Anglophone sector",35.1267,31.691,n/a,35.5329,40.5051
"School districts","District scolaire francophone Nord-Est",33.0947,29.1532,n/a,34.7458,43.8032
"School districts","District scolaire francophone Nord-Ouest",35.2141,36.1208,n/a,32.3567,34.9856
"School districts","District scolaire francophone Sud",35.0378,32.0319,n/a,38.865,42.5536
"School districts","Francophone sector",34.5398,31.9158,n/a,36.4473,41.5535
Grades,"Grade 4",37.0249,32.8953,n/a,n/a,n/a
Grades,"Grade 5",32.8326,30.6521,n/a,n/a,n/a
Gender,Female,35.0933,29.9968,n/a,37.7314,43.9158
Gender,Male,33.8128,32.2567,n/a,33.8971,37.6975
"Indigenous identity",Indigenous,45.2886,41.3208,n/a,n/a,n/a
Immigrant,Immigrants,29.1253,27.0351,n/a,n/a,n/a
