﻿
"Indicator name","Students in grades 6 to 12 who strongly agree or agree that there are good places to spend your free time (recreation centres, parks, shopping centres)"
Unit,%
"Date updated","May 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_soc04_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",60.5338,62.4203,65.6857,63.7372
"Health zones","Zone 1 - Moncton and South-East Area",65.6988,66.861,69.506,69.7052
"Health zones","Zone 2 - Fundy Shore and Saint John Area",60.1673,63.3777,68.3631,66.1745
"Health zones","Zone 3 - Fredericton and River Valley Area",59.477,61.8741,66.0435,63.215
"Health zones","Zone 4 - Madawaska and North-West Area",55.8509,57.1821,60.4855,56.4253
"Health zones","Zone 5 - Restigouche Area",53.9306,54.8837,57.0607,53.5493
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",56.2412,57.8272,56.6535,56.7113
"Health zones","Zone 7 - Miramichi Area",52.4731,53.2361,57.674,53.7017
Communities,"Bathurst, Beresford, Petit-Rocher Area",57.884,58.2472,56.7746,60.0349
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",56.441,58.2248,58.3184,57.5937
Communities,"Campbellton, Atholville, Tide Head Area",54.9014,55.2435,60.5624,56.966
Communities,"Caraquet, Paquetville, Bertrand Area",56.6517,60.9297,60.9614,62.2927
Communities,"Dalhousie, Balmoral, Belledune Area",52.4382,54.3498,52.1256,50.3564
Communities,"Dieppe and Memramcook",72.9474,74.8119,80.0877,79.499
Communities,"Douglas, Saint Marys, Doaktown Area",47.7414,60.0441,63.6411,55.2535
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",58.4909,59.4743,62.733,58.4497
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",56.3596,58.9174,66.3251,64.527
Communities,Fredericton,64.6372,67.8647,69.6755,69.2523
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,72.8816,75.5462,78.8561
Communities,"Grand Falls, Saint-Léonard, Drummond Area",50.8776,53.7583,56.951,54.2453
Communities,"Hillsborough, Riverside-Albert, Alma Area",55.4658,50.5311,58.0894,62.8964
Communities,"Kedgwick, Saint-Quentin and Grimmer",57.9587,54.6725,54.8862,54.4504
Communities,"Minto, Chipman, Cambridge-Narrows Area",44.5523,47.6753,53.2813,45.3968
Communities,"Miramichi, Rogersville, Blackville Area",52.4285,53.726,58.6672,54.7382
Communities,Moncton,68.8813,68.85,71.6697,73.1917
Communities,"Nackawic, McAdam, Canterbury Area",58.4467,51.7028,63.2271,63.3685
Communities,"Neguac, Alnwick, Esgenoopetitj Area",52.865,49.0907,48.685,43.4837
Communities,"New Maryland, Kingsclear, Lincoln Area",68.6288,57.8493,61.2617,61.9813
Communities,"Oromocto, Gagetown, Fredericton Junction Area",54.2323,56.9367,62.2557,60.0044
Communities,"Perth-Andover, Plaster Rock, Tobique Area",42.2626,45.4437,60.794,56.5379
Communities,"Quispamsis, Rothesay, Hampton Area",65.6286,71.0816,75.2397,72.8152
Communities,"Riverview and Coverdale",63.2744,69.4621,74.1954,74.2337
Communities,"Sackville, Dorchester, Port Elgin Area",58.2586,67.7136,59.8639,56.0165
Communities,"Saint John, Simonds and Musquash",60.6087,61.3573,66.8994,63.9546
Communities,"Salisbury and Petitcodiac",53.8421,53.1379,61.2934,61.6519
Communities,"Shediac, Beaubassin East and Cap-Pelé",62.8879,63.285,62.6006,64.8003
Communities,"Shippagan, Lamèque, Inkerman Area",54.8451,61.879,60.3733,53.1682
Communities,"St. George, Grand Manan, Blacks Harbour Area",50.3349,57.9786,55.4409,61.5373
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",49.9691,57.7804,68.3659,66.2838
Communities,"Sussex, Norton, Sussex Corner Area",53.811,57.7168,61.4737,59.9096
Communities,"Tracadie and Saint-Isidore ",53.7568,52.3139,51.564,51.9922
"School districts","Anglophone East School District",65.0186,66.4527,69.1919,70.249
"School districts","Anglophone North School District",52.4116,54.2252,57.9537,56.6441
"School districts","Anglophone South School District",59.9462,63.4231,68.2068,65.8464
"School districts","Anglophone West School District",58.3709,61.6292,65.413,62.8156
"School districts","Anglophone sector",59.8149,62.4939,66.321,64.6079
"School districts","District scolaire francophone Nord-Est",55.8591,57.3319,56.3368,55.021
"School districts","District scolaire francophone Nord-Ouest",56.7768,57.7929,61.77,56.6782
"School districts","District scolaire francophone Sud",68.0087,66.9889,70.1475,68.801
"School districts","Francophone sector",62.372,62.2409,64.0847,61.5481
Grades,"Grades 6 to 8",70.4537,70.3178,73.3487,74.4329
Grades,"Grades 9 to 12",53.58,56.7416,60.4986,56.6187
Gender,Female,58.633,61.5641,n/a,n/a
Gender,Male,63.26,64.8695,n/a,n/a
Gender,Non-binary,51.7177,50.3319,n/a,n/a
"Sex at birth",Female,58.0511,60.3867,63.6467,n/a
"Sex at birth",Male,63.3804,64.8205,67.7523,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,51.2841,55.4822,n/a,n/a
"Indigenous identity",Indigenous,55.5039,60.6542,66.2937,59.2101
Immigrant,Immigrants,66.5325,65.6135,67.1222,n/a
"Disability or special need","Disability or special need",58.4419,n/a,n/a,n/a
"Racialized groups","Racialized groups",66.182,n/a,n/a,n/a
