﻿﻿

"Data table name","Access to health care services and barriers"
"Date updated","June 13, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/access-health-care-services-and-barriers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",Language,Language,Language,,,,"Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Male,Female,18-64,"65 and over","High school or less",Postsecondary,"Most comfortable in English","Most comfortable in French","Comfortable in both English and French",Indigenous,Immigrants,2SLGBTQIA+,"Less than $30,000","$30,000 to less than $60,000","$60,000 or more","Disability or special need","Racialized groups"
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",79.2675,81.0924,86.3614,67.7936,63.7753,81.0912,85.1228,94.596,75.8642,82.6985,75.944,88.092,81.1,78.6361,79.0141,79.4106,80.6315,83.1699,47.0345,74.7636,75.0263,77.0793,82.9498,84.134,47.2633
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.433,90.0172,86.7335,79.9478,74.6061,83.4685,86.2389,89.9499,82.9481,87.785,83.4803,90.6105,86.0276,85.2775,n/a,n/a,n/a,75.1643,72.1139,83.5456,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894,n/a,n/a,87.9514,95.3089,90.582,89.536,n/a,n/a,n/a,90.4682,71.9706,86.6277,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033,n/a,n/a,91.5233,96.9288,92.6751,92.965,n/a,n/a,n/a,91.2371,79.558,n/a,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.9891,79.2132,84.937,62.192,58.7224,67.4231,81.9223,94.0543,72.9592,78.9431,72.8386,84.3422,77.4501,75.5388,75.5239,75.9763,79.2049,78.9235,43.22,73.9734,70.5973,73.739,79.8552,81.0466,43.7292
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",82.1644,87.5508,85.3916,75.4929,70.0046,69.2097,83.311,86.9213,80.1898,83.9877,80.3776,86.8876,82.6305,82.0766,n/a,n/a,n/a,72.7463,68.9549,78.9242,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",86.0319,89.2692,85.4225,80.3993,84.6975,87.4298,90.6735,88.33,n/a,n/a,84.0121,91.7809,86.1075,86.1088,n/a,n/a,n/a,86.9148,66.2628,83.0237,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.4057,92.7141,90.2452,85.9013,90.4807,91.5089,92.6982,92.6068,n/a,n/a,89.0534,94.6575,90.3195,90.4779,n/a,n/a,n/a,88.353,77.8077,n/a,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.0963,95.3995,91.5243,87.2861,92.3032,92.3549,93.5208,94.4416,n/a,n/a,91.1297,95.8371,91.4707,92.4764,n/a,n/a,n/a,90.6052,n/a,n/a,n/a,n/a,n/a,n/a,n/a
