﻿
"Indicator name","Citizens who reported that they were able to get an appointment with their primary care provider within 5 days"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_accpb_2

Category,"Geography or group",2023,2022
Province,"New Brunswick",31.4072,34.0356
"Health zones","Zone 1 - Moncton and South-East Area",29.5842,28.8117
"Health zones","Zone 2 - Fundy Shore and Saint John Area",33.4719,37.9346
"Health zones","Zone 3 - Fredericton and River Valley Area",27.5457,33.0176
"Health zones","Zone 4 - Madawaska and North-West Area",29.1757,39.0432
"Health zones","Zone 5 - Restigouche Area",24.3701,16.9515
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",42.3854,36.943
"Health zones","Zone 7 - Miramichi Area",30.3247,45.0567
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,n/a
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,n/a
Communities,"Campbellton, Atholville, Tide Head Area",n/a,n/a
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,n/a
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,n/a
Communities,"Dieppe and Memramcook",n/a,n/a
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,n/a
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,n/a
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,n/a
Communities,Fredericton,n/a,n/a
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,n/a
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,n/a
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,n/a
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,n/a
Communities,"Miramichi, Rogersville, Blackville Area",n/a,n/a
Communities,Moncton,n/a,n/a
Communities,"Nackawic, McAdam, Canterbury Area",n/a,n/a
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,n/a
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,n/a
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,n/a
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,n/a
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,n/a
Communities,"Riverview and Coverdale",n/a,n/a
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,n/a
Communities,"Saint John, Simonds and Musquash",n/a,n/a
Communities,"Salisbury and Petitcodiac",n/a,n/a
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,n/a
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,n/a
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,n/a
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,n/a
Communities,"Sussex, Norton, Sussex Corner Area",n/a,n/a
Communities,"Tracadie and Saint-Isidore ",n/a,n/a
Age,18-64,28.5393,32.5248
Age,"65 and over",37.9867,37.9304
Gender,Female,30.4132,33.4956
Gender,Male,33.041,34.3139
"2SLGBTQIA+ status",2SLGBTQIA+,17.6597,41.0679
Language,"Most comfortable in English",30.6094,n/a
Language,"Most comfortable in French",31.8827,n/a
Language,"Comfortable in both English and French",35.6425,n/a
"Indigenous identity",Indigenous,32.9754,39.3767
Immigrant,Immigrants,27.5581,25.1421
"Education level","High school or less",34.0839,37.1217
"Education level",Postsecondary,30.3246,32.7542
"Disability or special need","Disability or special need",37.4771,n/a
"Household income","Less than $30,000",32.7468,n/a
"Household income","$30,000 to less than $60,000",34.852,n/a
"Household income","$60,000 or more",29.6881,n/a
"Racialized groups","Racialized groups",31.0846,n/a
