﻿
"Indicator name","Students in grades 4 and 5 who have their need for competence highly satisfied"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/se_mefco_1

Category,"Geography or group",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,"New Brunswick",80.9776,81.4763,n/a,85.9417,85.23
"Health zones","Zone 1 - Moncton and South-East Area",81.6602,81.3603,n/a,87.7341,86.2338
"Health zones","Zone 2 - Fundy Shore and Saint John Area",80.3422,80.8804,n/a,85.2077,83.8519
"Health zones","Zone 3 - Fredericton and River Valley Area",79.9779,81.9864,n/a,86.0485,85.9496
"Health zones","Zone 4 - Madawaska and North-West Area",83.2758,81.2082,n/a,84.1074,84.947
"Health zones","Zone 5 - Restigouche Area",77.6393,81.473,n/a,80.694,79.5479
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",84.8258,83.7677,n/a,84.7374,86.9371
"Health zones","Zone 7 - Miramichi Area",77.5914,79.1717,n/a,85.6855,81.6615
Communities,"Bathurst, Beresford, Petit-Rocher Area",85.7457,83.092,n/a,84.2063,85.0111
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",79.9144,77.3277,72.1593,86.4051,82.1871
Communities,"Campbellton, Atholville, Tide Head Area",77.0032,79.6328,n/a,82.8146,87.0994
Communities,"Caraquet, Paquetville, Bertrand Area",81.1864,80.4608,n/a,85.128,91.3841
Communities,"Dalhousie, Balmoral, Belledune Area",78.4481,83.9208,n/a,79.3193,76.8823
Communities,"Dieppe and Memramcook",82.0353,81.8653,n/a,91.7431,89.6459
Communities,"Douglas, Saint Marys, Doaktown Area",77.6263,74.5892,79.918,88.6226,85.8706
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",83.8668,76.5947,81.8802,84.1855,85.7769
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",75.7752,79.8029,78.0492,83.3498,84.1845
Communities,Fredericton,81.8378,84.01,n/a,88.0673,89.5562
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",81.9343,80.0389,n/a,87.3303,87.5176
Communities,"Grand Falls, Saint-Léonard, Drummond Area",82.5418,84.3818,80.9302,82.7152,83.3211
Communities,"Hillsborough, Riverside-Albert, Alma Area",77.1258,83.1373,n/a,81.3634,87.179
Communities,"Kedgwick, Saint-Quentin and Grimmer",82.9392,85.4718,n/a,86.7543,82.0718
Communities,"Minto, Chipman, Cambridge-Narrows Area",76.7674,75.0685,83.1598,79.5737,77.8644
Communities,"Miramichi, Rogersville, Blackville Area",76.865,79.2365,n/a,85.5474,82.3534
Communities,Moncton,83.0398,81.6803,n/a,87.27,89.6458
Communities,"Nackawic, McAdam, Canterbury Area",83.8755,83.8177,n/a,87.394,81.0811
Communities,"Neguac, Alnwick, Esgenoopetitj Area",85.828,78.444,71.9472,86.9318,78.4564
Communities,"New Maryland, Kingsclear, Lincoln Area",83.7456,87.4885,71.6913,87.0262,87.5043
Communities,"Oromocto, Gagetown, Fredericton Junction Area",76.2879,79.6087,n/a,83.3185,80.2134
Communities,"Perth-Andover, Plaster Rock, Tobique Area",79.2674,76.0114,n/a,85.6356,90.7495
Communities,"Quispamsis, Rothesay, Hampton Area",83.6709,82.4165,n/a,87.9358,84.6777
Communities,"Riverview and Coverdale",79.6516,81.2541,82.64,87.3717,84.412
Communities,"Sackville, Dorchester, Port Elgin Area",81.5952,86.4022,73.2252,85.9375,S
Communities,"Saint John, Simonds and Musquash",78.6805,81.552,n/a,83.8094,83.5157
Communities,"Salisbury and Petitcodiac",82.0967,81.2885,n/a,82.7364,75.9953
Communities,"Shediac, Beaubassin East and Cap-Pelé",77.5238,78.2966,n/a,87.2629,88.884
Communities,"Shippagan, Lamèque, Inkerman Area",80.8893,86.6939,82.5109,84.2453,85.493
Communities,"St. George, Grand Manan, Blacks Harbour Area",77.2548,73.8246,n/a,81.787,84.9704
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",74.8665,82.2089,75.1296,79.6849,81.2631
Communities,"Sussex, Norton, Sussex Corner Area",82.8204,77.9985,84.0559,88.3384,81.8982
Communities,"Tracadie and Saint-Isidore ",87.9597,85.1446,80.2298,85.6097,87.8246
"School districts","Anglophone East School District",80.5418,80.6841,n/a,86.3178,86.0625
"School districts","Anglophone North School District",77.1431,79.6416,n/a,85.4373,82.9806
"School districts","Anglophone South School District",80.4559,80.9352,n/a,84.8994,83.6028
"School districts","Anglophone West School District",79.9459,81.8256,n/a,85.5813,85.398
"School districts","Anglophone sector",79.9831,81.0352,n/a,85.4972,84.7034
"School districts","District scolaire francophone Nord-Est",85.0667,83.9076,n/a,84.2668,85.1584
"School districts","District scolaire francophone Nord-Ouest",82.9054,81.8147,n/a,84.7073,85.9344
"School districts","District scolaire francophone Sud",82.5485,81.9785,n/a,89.2821,87.5298
"School districts","Francophone sector",83.2892,82.4781,n/a,86.9318,86.4476
Grades,"Grade 4",80.2092,82.1312,n/a,n/a,n/a
Grades,"Grade 5",81.7509,80.8471,n/a,n/a,n/a
Gender,Female,83.0524,83.2627,n/a,88.1327,87.7517
Gender,Male,79.9328,80.8035,n/a,83.8613,82.7245
"Indigenous identity",Indigenous,78.226,74.8731,n/a,n/a,n/a
Immigrant,Immigrants,81.0826,82.5675,n/a,n/a,n/a
