﻿
"Indicator name","Students in grades 6 to 12 who report smoking every day at present"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_smo09_2

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",2.17429,2.57519,1.83043,4.7888,4.35571
"Health zones","Zone 1 - Moncton and South-East Area",1.73239,2.23096,1.45431,4.08653,3.38178
"Health zones","Zone 2 - Fundy Shore and Saint John Area",2.2458,2.85249,2.02121,5.22784,3.91416
"Health zones","Zone 3 - Fredericton and River Valley Area",2.23287,2.95201,2.06264,4.82434,5.57974
"Health zones","Zone 4 - Madawaska and North-West Area",2.66684,2.01578,1.84312,4.24784,3.24296
"Health zones","Zone 5 - Restigouche Area",4.28203,3.66062,2.91882,6.78291,4.28226
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",2.36663,1.82326,1.25552,4.35915,4.42108
"Health zones","Zone 7 - Miramichi Area",2.21281,2.882,2.33516,6.29761,6.86477
Communities,"Bathurst, Beresford, Petit-Rocher Area",1.84184,1.67805,1.43294,4.30239,3.88909
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",3.35523,4.18596,2.47825,7.05924,4.98477
Communities,"Campbellton, Atholville, Tide Head Area",3.08223,4.91459,3.60349,7.29834,1.46216
Communities,"Caraquet, Paquetville, Bertrand Area",2.46623,1.34176,2.33539,3.64816,4.85693
Communities,"Dalhousie, Balmoral, Belledune Area",6.05821,1.84944,1.90799,6.04497,7.04508
Communities,"Dieppe and Memramcook",0.561924,1.28233,0.651787,2.80317,1.60393
Communities,"Douglas, Saint Marys, Doaktown Area",2.15116,8.09555,4.64078,4.42172,6.78737
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",1.9992,1.50688,1.66981,4.56916,2.57976
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",2.37707,3.56353,2.82289,4.56918,5.64676
Communities,Fredericton,1.88037,2.16005,1.51455,3.38217,2.19045
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,S,0,0
Communities,"Grand Falls, Saint-Léonard, Drummond Area",3.30538,2.3426,1.31148,2.62778,3.00966
Communities,"Hillsborough, Riverside-Albert, Alma Area",3.8374,8.90777,5.33573,7.28955,5.01705
Communities,"Kedgwick, Saint-Quentin and Grimmer",3.66424,3.28613,4.20543,4.61903,6.75465
Communities,"Minto, Chipman, Cambridge-Narrows Area",5.05292,5.93113,3.59933,6.66396,6.51502
Communities,"Miramichi, Rogersville, Blackville Area",2.04007,2.93768,2.36818,6.46063,7.31321
Communities,Moncton,1.25206,1.51538,1.18628,3.4089,2.9665
Communities,"Nackawic, McAdam, Canterbury Area",2.96826,2.5041,2.58402,9.39776,6.67057
Communities,"Neguac, Alnwick, Esgenoopetitj Area",3.68901,2.41626,S,4.90233,S
Communities,"New Maryland, Kingsclear, Lincoln Area",S,S,S,8.3349,7.7125
Communities,"Oromocto, Gagetown, Fredericton Junction Area",2.39626,2.64927,1.75855,6.60188,8.67821
Communities,"Perth-Andover, Plaster Rock, Tobique Area",2.93801,5.03425,3.61614,6.89136,11.2215
Communities,"Quispamsis, Rothesay, Hampton Area",2.61283,2.6444,1.69099,3.59267,3.38999
Communities,"Riverview and Coverdale",1.88711,2.01973,1.48195,4.77456,4.23876
Communities,"Sackville, Dorchester, Port Elgin Area",3.01727,2.71936,1.38319,3.5032,3.99768
Communities,"Saint John, Simonds and Musquash",2.13964,2.83007,2.00615,6.07622,4.7101
Communities,"Salisbury and Petitcodiac",3.83189,5.95611,2.8648,5.39397,6.21195
Communities,"Shediac, Beaubassin East and Cap-Pelé",1.7288,1.48543,1.00664,3.22317,2.02117
Communities,"Shippagan, Lamèque, Inkerman Area",3.00397,2.2575,0,6.66944,6.32641
