﻿
"Indicator name","Citizens who have a personal family doctor"
Unit,%
"Date updated","April 19, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_accfa_1

Category,"Geography or group",2022,2020,2017,2014,2011
Province,"New Brunswick",82.1644,86.0319,90.4057,92.0963,92.5613
"Health zones","Zone 1 - Moncton and South-East Area",87.5508,89.2692,92.7141,95.3995,91.9932
"Health zones","Zone 2 - Fundy Shore and Saint John Area",85.3916,85.4225,90.2452,91.5243,90.7304
"Health zones","Zone 3 - Fredericton and River Valley Area",75.4929,80.3993,85.9013,87.2861,92.5678
"Health zones","Zone 4 - Madawaska and North-West Area",70.0046,84.6975,90.4807,92.3032,95.7188
"Health zones","Zone 5 - Restigouche Area",69.2097,87.4298,91.5089,92.3549,96.4189
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",83.311,90.6735,92.6982,93.5208,93.0583
"Health zones","Zone 7 - Miramichi Area",86.9213,88.33,92.6068,94.4416,94.8357
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,87.5162,90.1623,94.8686,96.8231
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,92.806,95.8159,96.9618,95.7073
Communities,"Campbellton, Atholville, Tide Head Area",n/a,88.8423,92.16,94.6114,95.6873
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,93.3522,96.2014,97.2281,92.4233
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,84.6422,90.9363,90.2856,97.0872
Communities,"Dieppe and Memramcook",n/a,93.189,91.4833,92.5923,95.0795
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,79.1375,81.8807,93.1436,94.2691
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,83.4297,92.5126,93.9341,94.9642
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,88.4884,92.9097,92.6207,98.0654
Communities,Fredericton,n/a,76.4765,82.6137,83.8237,89.7737
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,91.4216,96.7068,95.2018,92.8455
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,93.1186,90.3373,92.1197,97.9481
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,89.9839,87.3849,94.7618,83.4901
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,67.6392,82.1709,84.942,93.1571
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,92.4496,94.3423,90.5612,95.0753
Communities,"Miramichi, Rogersville, Blackville Area",n/a,87.7761,92.0666,93.3827,94.3715
Communities,Moncton,n/a,84.3,91.2848,96.5377,89.4895
Communities,"Nackawic, McAdam, Canterbury Area",n/a,87.8484,87.9254,95.0967,94.1811
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,91.251,95.5848,98.7293,96.7879
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,85.1827,89.7117,86.7719,94.8288
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,69.9076,76.4156,76.633,81.8388
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,88.9668,89.5264,91.7669,94.5234
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,90.35,92.723,93.3494,92.0793
Communities,"Riverview and Coverdale",n/a,96.3447,96.0997,97.2211,90.6947
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,89.778,89.7963,90.8516,95.3195
Communities,"Saint John, Simonds and Musquash",n/a,82.9636,89.0398,89.336,88.6775
Communities,"Salisbury and Petitcodiac",n/a,97.2219,95.4684,97.4391,97.6562
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,89.371,94.2592,93.9327,93.4612
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,89.2266,89.6968,84.1775,86.9386
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,80.2703,81.5858,85.6231,84.9092
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,84.3902,89.2938,93.6375,96.9828
Communities,"Sussex, Norton, Sussex Corner Area",n/a,88.6026,91.9396,95.9896,92.9474
Communities,"Tracadie and Saint-Isidore ",n/a,95.3284,96.4632,96.6082,91.4824
Age,18-64,80.3776,84.0121,89.0534,91.1297,91.6784
Age,"65 and over",86.8876,91.7809,94.6575,95.8371,96.499
Gender,Female,83.9877,n/a,n/a,n/a,n/a
Gender,Male,80.1898,n/a,n/a,n/a,n/a
"Sexual identity","Minority sexual identity",78.9242,83.0237,n/a,n/a,n/a
"Sexual identity",Heterosexual,82.1175,86.2511,n/a,n/a,n/a
Language,"Preferred language of service: English",n/a,85.1778,89.9292,91.3579,93.412
Language,"Preferred language of service: French",n/a,88.6226,91.1332,93.7944,95.9559
"Indigenous identity",Indigenous,72.7463,86.9148,88.353,90.6052,87.457
"Indigenous identity",Non-Indigenous,82.383,86.019,90.5774,92.1566,92.7027
Immigrant,Immigrants,68.9549,66.2628,77.8077,n/a,n/a
Immigrant,Non-immigrants,83.2687,87.5734,91.14,n/a,n/a
"Education level","High school or less",82.6305,86.1075,90.3195,91.4707,91.9408
"Education level",Postsecondary,82.0766,86.1088,90.4779,92.4764,93.053
"Household income","Less than $25,000",73.3479,82.1559,86.7373,90.3612,91.7375
"Household income","$25,000 to less than $60,000",80.7769,85.0288,89.8406,92.6415,92.724
"Household income","$60,000 or more",84.8914,88.4757,92.5499,92.5257,92.6683
"Persons with a disability","Without disability",82.7738,84.9708,89.598,91.7887,n/a
"Persons with a disability","With disability",80.0368,89.3122,93.1901,93.2791,n/a
