﻿
"Indicator name","Citizens who felt they needed to see or talk to a health professional about their mental or emotional health, or about the use of alcohol or drugs in the last 12 months but did not because they could not afford the cost, or insurance did not cover enough"
Unit,%
"Date updated","May 5, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_mhi06_5

Category,"Geography or group",2022,2020
Province,"New Brunswick",33.2234,17.6821
"Health zones","Zone 1 - Moncton and South-East Area",45.2706,24.2844
"Health zones","Zone 2 - Fundy Shore and Saint John Area",32.226,18.7477
"Health zones","Zone 3 - Fredericton and River Valley Area",18.12,12.2867
"Health zones","Zone 4 - Madawaska and North-West Area",S,S
"Health zones","Zone 5 - Restigouche Area",S,S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S,15.3781
"Health zones","Zone 7 - Miramichi Area",S,S
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,S
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,S
Communities,"Campbellton, Atholville, Tide Head Area",n/a,S
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,S
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,S
Communities,"Dieppe and Memramcook",n/a,S
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,S
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,S
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,S
Communities,Fredericton,n/a,S
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,S
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,S
Communities,"Miramichi, Rogersville, Blackville Area",n/a,S
Communities,Moncton,n/a,S
Communities,"Nackawic, McAdam, Canterbury Area",n/a,S
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,S
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,S
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,S
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,S
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,S
Communities,"Riverview and Coverdale",n/a,S
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,S
Communities,"Saint John, Simonds and Musquash",n/a,S
Communities,"Salisbury and Petitcodiac",n/a,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,S
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,S
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,S
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,S
Communities,"Sussex, Norton, Sussex Corner Area",n/a,S
Communities,"Tracadie and Saint-Isidore ",n/a,S
Age,18-64,34.7933,18.4183
Age,"65 and over",19.469,9.34246
Gender,Female,31.864,n/a
Gender,Male,35.2175,n/a
"Sexual identity","Minority sexual identity",S,S
"Sexual identity",Heterosexual,31.8671,18.3836
Language,"Preferred language of service: English",n/a,19.0786
Language,"Preferred language of service: French",n/a,11.9262
"Indigenous identity",Indigenous,S,S
"Indigenous identity",Non-Indigenous,33.4043,18.2495
Immigrant,Immigrants,S,31.6857
Immigrant,Non-immigrants,33.1674,16.387
"Education level","High school or less",40.2943,22.4622
"Education level",Postsecondary,30.3971,15.2078
"Household income","Less than $25,000",45.6976,25.4372
"Household income","$25,000 to less than $60,000",36.9508,17.6992
"Household income","$60,000 or more",25.438,14.7031
"Persons with a disability","Without disability",29.246,14.101
"Persons with a disability","With disability",42.2312,28.9586
