﻿
"Indicator name","Students in grades 6 to 12 who have a high level of school connectedness"
Unit,%
"Date updated","May 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_sccts_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",86.6033,90.1014,87.2633,92.1181,92.2004
"Health zones","Zone 1 - Moncton and South-East Area",87.8381,91.4145,87.6929,91.9284,93.0731
"Health zones","Zone 2 - Fundy Shore and Saint John Area",86.0611,88.708,87.1476,91.5858,91.594
"Health zones","Zone 3 - Fredericton and River Valley Area",84.8006,88.2696,85.7502,90.923,90.062
"Health zones","Zone 4 - Madawaska and North-West Area",89.4558,93.1061,90.8926,95.938,95.0971
"Health zones","Zone 5 - Restigouche Area",85.9146,89.1766,86.2085,90.7033,92.5892
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",87.4866,92.5947,88.243,95.3761,95.228
"Health zones","Zone 7 - Miramichi Area",86.1388,90.1796,87.3206,92.2297,91.2047
Communities,"Bathurst, Beresford, Petit-Rocher Area",87.6514,91.9719,87.1115,94.4332,92.1832
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",85.2497,90.7261,84.3932,90.9854,91.9669
Communities,"Campbellton, Atholville, Tide Head Area",85.0213,87.5794,85.6929,91.247,94.7369
Communities,"Caraquet, Paquetville, Bertrand Area",88.6766,94.2849,89.2631,95.1786,98.4861
Communities,"Dalhousie, Balmoral, Belledune Area",87.1602,91.4355,86.968,89.9213,90.5517
Communities,"Dieppe and Memramcook",92.3857,95.1178,90.3527,94.5781,96.2338
Communities,"Douglas, Saint Marys, Doaktown Area",81.0674,86.212,87.4547,92.4673,90.1425
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",90.1795,94.5323,90.9968,96.1337,95.9857
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",87.8633,91.0203,88.1699,92.0501,90.169
Communities,Fredericton,86.645,88.9189,87.1966,92.0309,93.2678
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,88.4266,93.1343,98.5877
Communities,"Grand Falls, Saint-Léonard, Drummond Area",86.7013,89.306,89.0616,92.8844,93.7082
Communities,"Hillsborough, Riverside-Albert, Alma Area",78.9564,84.6211,82.7027,80.7309,92.032
Communities,"Kedgwick, Saint-Quentin and Grimmer",93.8936,97.7008,95.3396,98.5063,95.3556
Communities,"Minto, Chipman, Cambridge-Narrows Area",81.9423,88.8393,90.5208,88.8479,89.9683
Communities,"Miramichi, Rogersville, Blackville Area",87.0541,90.9838,88.6943,92.2082,91.351
Communities,Moncton,89.2035,91.8237,88.8366,92.938,92.8712
Communities,"Nackawic, McAdam, Canterbury Area",87.5433,88.8969,86.4343,92.17,91.4403
Communities,"Neguac, Alnwick, Esgenoopetitj Area",78.3918,83.1081,75.6868,92.4181,89.8211
Communities,"New Maryland, Kingsclear, Lincoln Area",86.4368,91.6207,88.0173,84.5704,85.3424
Communities,"Oromocto, Gagetown, Fredericton Junction Area",77.3796,84.821,78.3246,88.0861,84.6704
Communities,"Perth-Andover, Plaster Rock, Tobique Area",78.7044,81.8496,79.6958,86.9901,87.4528
Communities,"Quispamsis, Rothesay, Hampton Area",87.2559,90.2201,87.225,92.498,92.5488
Communities,"Riverview and Coverdale",87.4385,89.2131,84.6406,89.4851,92.524
Communities,"Sackville, Dorchester, Port Elgin Area",84.4473,91.4189,88.9083,92.6576,90.7665
Communities,"Saint John, Simonds and Musquash",86.0386,88.5846,87.4215,92.4958,91.6839
Communities,"Salisbury and Petitcodiac",77.9039,85.1726,82.8703,87.7464,88.1556
Communities,"Shediac, Beaubassin East and Cap-Pelé",86.1418,91.7898,89.8903,91.9478,96.7184
Communities,"Shippagan, Lamèque, Inkerman Area",85.2983,92.7086,90.2169,98.6981,96.1285
Communities,"St. George, Grand Manan, Blacks Harbour Area",84.312,90.2442,87.3449,83.3427,86.9073
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",83.1455,85.1567,87.1213,92.9279,92.163
Communities,"Sussex, Norton, Sussex Corner Area",85.5848,86.4823,85.2989,88.9723,89.939
Communities,"Tracadie and Saint-Isidore ",87.8311,92.5991,88.6224,95.5651,95.8316
"School districts","Anglophone East School District",87.0907,90.2461,87.0137,90.6292,91.1814
"School districts","Anglophone North School District",86.5278,89.5987,86.9215,90.4584,89.5307
"School districts","Anglophone South School District",86.0297,88.4659,87.1338,91.5314,91.4533
"School districts","Anglophone West School District",84.4033,88.1965,85.7396,90.5311,89.7879
"School districts","Anglophone sector",85.8293,88.9369,86.63,90.876,90.6058
"School districts","District scolaire francophone Nord-Est",86.6802,92.2108,87.3583,95.4778,96.184
"School districts","District scolaire francophone Nord-Ouest",89.6864,93.6047,90.4698,96.6909,95.455
"School districts","District scolaire francophone Sud",89.3379,93.4736,89.2052,94.5313,96.6853
"School districts","Francophone sector",88.6059,93.1128,88.8651,95.2431,96.2685
Grades,"Grades 6 to 8",86.8627,91.0203,88.3607,93.2561,94.307
Grades,"Grades 9 to 12",86.4185,89.4596,86.4567,91.3148,90.787
Gender,Female,87.557,90.683,88.7006,n/a,n/a
Gender,Male,86.8747,91.3226,87.8375,n/a,n/a
Gender,Non-binary,72.4795,76.709,75.5097,n/a,n/a
"Sex at birth",Female,86.6459,89.3685,87.1552,92.1294,n/a
"Sex at birth",Male,86.8612,91.1277,87.6984,92.2056,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,78.594,83.0513,81.1269,n/a,n/a
"Indigenous identity",Indigenous,81.1099,84.2833,82.4699,89.1364,86.601
Immigrant,Immigrants,89.6749,93.2753,90.5046,94.3708,n/a
"Disability or special need","Disability or special need",79.3644,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",88.514,n/a,n/a,n/a,n/a
