﻿
"Indicator name","Citizens who always or usually talk to a health professional about things they could do to improve their health or prevent illness like stop smoking, drink less alcohol, eat better, and exercise"
Unit,%
"Date updated","May 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_mgt03_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",26.3352,23.4149,25.4102,31.6761
"Health zones","Zone 1 - Moncton and South-East Area",26.0361,21.9039,26.0073,30.3736
"Health zones","Zone 2 - Fundy Shore and Saint John Area",26.5921,23.2518,25.1391,33.4073
"Health zones","Zone 3 - Fredericton and River Valley Area",26.5743,23.5285,23.3585,29.9838
"Health zones","Zone 4 - Madawaska and North-West Area",26.0255,27.8665,29.5226,34.1431
"Health zones","Zone 5 - Restigouche Area",25.2502,23.9376,27.7084,32.5756
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",23.2073,23.1412,25.1932,32.632
"Health zones","Zone 7 - Miramichi Area",29.7365,26.0908,25.9708,32.032
Communities,"Bathurst, Beresford, Petit-Rocher Area",24.6016,23.6452,24.6139,30.437
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",26.6957,22.737,26.827,31.4564
Communities,"Campbellton, Atholville, Tide Head Area",24.956,25.2931,27.7076,32.6277
Communities,"Caraquet, Paquetville, Bertrand Area",19.5049,21.0442,29.456,34.4604
Communities,"Dalhousie, Balmoral, Belledune Area",25.5507,22.7096,27.7091,32.5288
Communities,"Dieppe and Memramcook",27.3579,23.714,24.5127,27.1641
Communities,"Douglas, Saint Marys, Doaktown Area",28.3309,22.8837,25.538,30.1485
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",25.1587,29.6437,29.5183,36.325
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",29.6887,27.6399,24.9674,32.0675
Communities,Fredericton,25.8045,21.62,19.4298,28.8372
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",24.0751,15.6133,29.1167,36.4549
Communities,"Grand Falls, Saint-Léonard, Drummond Area",27.4126,29.0305,27.5212,29.8031
Communities,"Hillsborough, Riverside-Albert, Alma Area",29.9083,25.4958,28.4727,34.9137
Communities,"Kedgwick, Saint-Quentin and Grimmer",26.324,17.3843,35.429,37.2486
Communities,"Minto, Chipman, Cambridge-Narrows Area",25.3615,29.746,34.1501,30.4861
Communities,"Miramichi, Rogersville, Blackville Area",30.3521,27.3858,27.786,34.0176
Communities,Moncton,25.4811,19.2669,25.4285,31.9071
Communities,"Nackawic, McAdam, Canterbury Area",19.1262,27.2692,26.749,24.6098
Communities,"Neguac, Alnwick, Esgenoopetitj Area",26.4281,19.0583,18.421,23.6347
Communities,"New Maryland, Kingsclear, Lincoln Area",26.2024,18.948,19.5102,30.7136
Communities,"Oromocto, Gagetown, Fredericton Junction Area",26.0155,23.6009,24.0822,27.6607
Communities,"Perth-Andover, Plaster Rock, Tobique Area",33.8267,27.0284,32.0461,36.1711
Communities,"Quispamsis, Rothesay, Hampton Area",23.0821,20.8769,20.4735,35.0273
Communities,"Riverview and Coverdale",24.408,22.2212,23.7965,27.5955
Communities,"Sackville, Dorchester, Port Elgin Area",32.5852,25.7067,28.7403,36.7222
Communities,"Saint John, Simonds and Musquash",28.412,25.4726,27.5507,33.4635
Communities,"Salisbury and Petitcodiac",22.0187,17.4516,24.687,24.6913
Communities,"Shediac, Beaubassin East and Cap-Pelé",25.1391,25.4264,28.7793,28.7392
Communities,"Shippagan, Lamèque, Inkerman Area",25.4669,23.8689,22.4242,36.6582
Communities,"St. George, Grand Manan, Blacks Harbour Area",23.449,22.7875,29.3593,34.6985
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",28.9708,25.1803,21.8469,25.825
Communities,"Sussex, Norton, Sussex Corner Area",27.5848,22.4468,22.8565,32.9746
Communities,"Tracadie and Saint-Isidore ",25.5031,23.44,25.2404,31.4556
Age,18-64,25.228,22.1631,24.3176,31.0512
Age,"65 and over",28.561,27.3625,29.7044,34.5723
"Sex at birth",Female,25.6745,22.3509,23.6504,30.5443
"Sex at birth",Male,26.4896,24.5534,27.2974,32.9909
"Sexual identity","Minority sexual identity",23.1528,n/a,n/a,n/a
"Sexual identity",Heterosexual,26.5342,n/a,n/a,n/a
Language,"Preferred language of service: English",26.6528,23.3,25.2386,32.0107
Language,"Preferred language of service: French",24.1976,23.8553,25.6616,31.1901
"Indigenous identity",Indigenous,26.0256,21.226,27.8412,36.3366
"Indigenous identity",Non-Indigenous,26.2594,23.5551,25.3014,31.5458
Immigrant,Immigrants,21.8523,16.4874,n/a,n/a
Immigrant,Non-immigrants,26.1566,23.7998,n/a,n/a
"Education level","High school or less",26.024,24.2472,25.698,30.9034
"Education level",Postsecondary,26.0964,22.8503,25.2801,32.3876
"Household income","Less than $25,000",26.2152,25.4989,28.7339,32.0129
"Household income","$25,000 to less than $60,000",27.0469,24.4237,26.7024,32.7701
"Household income","$60,000 or more",25.9908,21.7965,23.1277,31.5034
"Persons with a disability","Without disability",23.4367,20.0296,22.4462,n/a
"Persons with a disability","With disability",34.0941,34.692,35.9736,n/a
