﻿
"Indicator name","Citizens who do not have a primary care provider (family doctor or nurse practitioner)"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_pcp01_2

Category,"Geography or group",2023,2022
Province,"New Brunswick",20.7325,14.567
"Health zones","Zone 1 - Moncton and South-East Area",18.9076,9.98277
"Health zones","Zone 2 - Fundy Shore and Saint John Area",13.6386,13.2665
"Health zones","Zone 3 - Fredericton and River Valley Area",32.2064,20.0522
"Health zones","Zone 4 - Madawaska and North-West Area",36.2247,25.3939
"Health zones","Zone 5 - Restigouche Area",18.9088,16.5315
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",14.8772,13.7611
"Health zones","Zone 7 - Miramichi Area",5.40398,10.0501
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,n/a
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,n/a
Communities,"Campbellton, Atholville, Tide Head Area",n/a,n/a
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,n/a
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,n/a
Communities,"Dieppe and Memramcook",n/a,n/a
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,n/a
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,n/a
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,n/a
Communities,Fredericton,n/a,n/a
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,n/a
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,n/a
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,n/a
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,n/a
Communities,"Miramichi, Rogersville, Blackville Area",n/a,n/a
Communities,Moncton,n/a,n/a
Communities,"Nackawic, McAdam, Canterbury Area",n/a,n/a
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,n/a
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,n/a
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,n/a
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,n/a
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,n/a
Communities,"Riverview and Coverdale",n/a,n/a
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,n/a
Communities,"Saint John, Simonds and Musquash",n/a,n/a
Communities,"Salisbury and Petitcodiac",n/a,n/a
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,n/a
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,n/a
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,n/a
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,n/a
Communities,"Sussex, Norton, Sussex Corner Area",n/a,n/a
Communities,"Tracadie and Saint-Isidore ",n/a,n/a
Age,18-64,24.056,16.5197
Age,"65 and over",11.908,9.38947
Gender,Female,17.3015,12.215
Gender,Male,24.1358,17.0519
"2SLGBTQIA+ status",2SLGBTQIA+,25.2364,16.4544
Language,"Most comfortable in English",20.9859,n/a
Language,"Most comfortable in French",20.5894,n/a
Language,"Comfortable in both English and French",19.3685,n/a
"Indigenous identity",Indigenous,16.8301,24.8357
Immigrant,Immigrants,52.9655,27.8861
"Education level","High school or less",18.9,13.9724
"Education level",Postsecondary,21.3639,14.7225
"Disability or special need","Disability or special need",15.866,n/a
"Household income","Less than $30,000",24.9737,n/a
"Household income","$30,000 to less than $60,000",22.9207,n/a
"Household income","$60,000 or more",17.0502,n/a
"Racialized groups","Racialized groups",52.7367,n/a
