﻿﻿

"Data table name","Health behaviours"
"Date updated","June 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-behaviours
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area"
"Healthy Eating",Children,"Eat breakfast daily ",%,SE_EAT04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",50.4891,53.753,49.5085,46.3873,52.4831,51.9248,54.9498,44.5532,49.2379,53.8831,49.3942,53.5187,56.8272,60.9584,52.6826,58.5482,43.3799,59.9732,45.6051,49.6478,48.6098,52.2013,54.3436,54.8764,47.1444,43.8399,31.6633,49.9988,52.4004,57.1368,29.7084,40.534,45.0947,50.9512,50.0733,42.362,29.8406,45.9431,28.5466,45.6248,58.0936
"Healthy Eating",Children,"Eat breakfast daily ",%,SE_EAT04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",50.9819,51.9996,52.8378,47.4764,56.6519,42.6382,53.9034,45.9038,65.6582,41.3314,44.2648,52.7993,55.8791,48.2475,57.5813,27.6251,47.5044,51.0453,47.0991,45.1308,46.162,47.1506,52.1991,58.7176,50.6004,50.1925,25.7116,52.5946,51.1247,59.6241,38.1015,45.8219,50.1075,51.6354,49.8969,47.036,36.5679,42.9084,36.7074,54.1864,55.4963
"Healthy Eating",Children,"Eat breakfast daily ",%,SE_EAT04_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,70.9237,70.0181,60.8134,n/a,62.514,n/a,n/a,38.6764,70.7813,n/a,n/a,n/a,58.0602,56.791,n/a,n/a,n/a,n/a,46.122,n/a,n/a,58.3121,n/a,54.0322,55.1418,n/a,70.5148,72.5525
"Healthy Eating",Children,"Eat breakfast daily ",%,SE_EAT04_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",69.8447,73.5961,67.1576,67.5648,77.9696,61.3864,69.8447,67.2589,83.8103,65.3239,58.7961,69.5786,70.804,70.239,69.3298,67.1987,67.2655,69.8361,73.7934,73.4105,79.3651,72.7357,72.0892,79.5382,61.5767,63.1284,57.3321,63.6262,73.5528,75.6594,54.3105,66.0197,66.0175,73.1407,70.3557,53.624,61.6184,63.9652,55.3093,74.0701,78.6501
"Healthy Eating",Children,"Eat breakfast daily ",%,SE_EAT04_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",69.95,72.9509,68.7987,67.5333,75.9827,64.2844,68.4264,66.2373,64.0635,77.4446,59.3961,71.256,58.7093,60.2019,71.9042,54.6899,68.75,64.021,68.3646,73.1021,S,67.5817,75.4442,84.2636,76.6026,65.0785,35.8649,69.2947,76.5551,74.5051,55.88,54.8897,70.9402,74.6536,67.5275,58.2993,61.9992,64.0091,59.584,64.7803,80.7834
"Healthy Eating",Children,"Eat 5 or more servings of vegetables or fruit daily - parents' point of view",%,SP_EATFV_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,40.7855,51.3403,35.9458,n/a,43.314,n/a,n/a,39.487,52.9061,n/a,n/a,n/a,53.9265,41.4953,n/a,n/a,n/a,n/a,38.456,n/a,n/a,47.7458,n/a,49.2717,41.4254,n/a,46.8252,49.0988
"Healthy Eating",Children,"Eat 5 or more servings of vegetables or fruit daily - parents' point of view",%,SP_EATFV_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",49.4222,49.6125,49.3004,51.2447,50.1261,46.5128,48.5138,41.9668,48.869,39.8093,49.75,48.5056,48.3473,46.7066,49.8163,35.291,42.7039,43.9123,48.0299,43.6889,54.0784,53.885,49.5709,53.5068,46.4356,51.6981,54.586,45.8455,45.4916,56.7386,47.8925,42.1184,54.8597,53.1535,52.8961,51.6439,47.3246,43.5632,42.0998,47.3571,52.3413
"Healthy Eating",Children,"Eat 5 or more servings of vegetables or fruit daily - parents' point of view",%,SP_EATFV_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",49.11,49.6814,49.0288,49.2295,52.152,39.1189,49.154,44.1514,43.0332,42.9804,37.248,49.1587,41.0424,50.4576,52.8867,39.7104,44.7781,46.2235,50.6424,46.2149,51.2813,52.2467,48.5098,53.3855,42.8525,49.2008,42.0388,45.6109,49.0846,54.0375,45.4711,49.5092,54.3083,49.9985,47.5312,44.9631,43.4803,48.5982,46.0995,44.8936,55.2822
"Healthy Eating",Children,"Eat 5 or more servings of vegetables or fruit daily ",%,SE_EATFV_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",56.539,56.8745,57.1076,58.864,52.1699,47.4914,53.1495,54.9146,52.0852,52.1189,41.5827,55.7789,52.2668,38.1854,57.8245,57.3548,54.703,54.6724,59.4827,59.4431,64.0655,57.6495,56.2538,56.5643,48.3444,55.4333,53.7864,55.0333,48.4986,62.6744,61.8287,51.3041,58.4496,61.6512,61.0384,60.0787,53.434,54.7857,47.2039,45.5803,56.762
"Healthy Eating",Children,"Eat 5 or more servings of vegetables or fruit daily ",%,SE_EATFV_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,47.4981,50.0946,47.6049,n/a,43.9425,n/a,n/a,40.3436,57.2144,n/a,n/a,n/a,55.5738,38.2582,n/a,n/a,n/a,n/a,45.5664,n/a,n/a,59.0641,n/a,51.8219,53.8013,n/a,50.5349,63.756
"Healthy Eating",Children,"Eat 5 or more servings of vegetables or fruit daily ",%,SE_EATFV_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",52.6657,54.2116,50.6203,53.4217,56.8577,50.517,53.4228,45.6002,58.7154,54.3112,48.0574,57.3986,52.7301,47.3435,51.2659,60.875,43.9467,43.0225,53.988,55.3716,61.9048,63.3611,53.0606,55.9203,41.1897,45.2343,50.3503,48.3628,56.1958,56.5351,48.0855,47.1873,49.8836,58.6243,54.2657,48.3085,50.4147,48.3227,42.4091,53.1517,58.6423
"Healthy Eating",Children,"Eat 5 or more servings of vegetables or fruit daily ",%,SE_EATFV_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",50.55,51.273,52.4222,51.6965,50.8131,29.9466,47.4441,43.1049,47.7048,22.6379,32.5266,48.2255,46.6838,40.9625,48.7819,20.7421,47.966,49.8758,43.048,49.1355,60.9515,46.106,50.5653,63.5218,57.3712,49.2083,39.3103,50.5353,58.2004,59.7437,40.4119,43.6731,46.0005,63.0661,42.5273,39.7341,37.6899,49.2426,42.6125,49.93,51.4628
"Healthy Eating",Children,"Eat meals while watching television 3 times or more in the last 7 days - parents' point of view",%,SP_EAT03_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,31.0721,24.5105,33.7636,n/a,37.5479,n/a,n/a,41.6523,30.4793,n/a,n/a,n/a,28.6916,48.7962,n/a,n/a,n/a,n/a,31.8393,n/a,n/a,24.7016,n/a,29.7945,31.5669,n/a,17.7975,21.4945
"Healthy Eating",Children,"Eat meals while watching television 3 times or more in the last 7 days - parents' point of view",%,SP_EAT03_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",28.1931,27.4799,28.9748,29.0343,20.2273,27.656,27.7091,35.0066,22.6368,32.5513,25.2774,29.7472,27.4834,30.6125,22.6488,29.5495,35.6188,29.1316,30.0136,23.7604,29.244,27.768,29.2013,24.6153,24.788,26.04,42.5959,32.5367,27.0878,25.4671,28.8036,27.6368,26.8351,27.7861,23.0901,29.9691,38.4828,31.3285,29.5463,20.5805,19.2608
"Healthy Eating",Children,"Eat meals while watching television 3 times or more in the last 7 days - parents' point of view",%,SP_EAT03_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",28.22,26.5681,28.3923,28.1304,23.4238,40.0348,31.3679,34.6989,18.2312,34.228,42.8482,31.2775,34.5793,31.839,29.5907,21.8597,36.4634,28.1319,26.0892,29.3603,35.4067,30.7637,26.3487,19.8949,32.8045,30.4554,41.9054,30.3741,20.7022,23.7904,36.9818,32.7604,24.617,24.6513,31.2859,36.2075,31.9675,27.6972,39.0225,24.1667,23.8019
"Healthy Eating",Children,"Eat non-nutritious foods",%,SE_EATNN_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",85.9518,83.1861,89.7884,88.5712,78.394,85.1422,80.5026,89.8593,74.7409,84.1032,86.483,81.9253,80.1158,77.0175,80.4191,93.062,89.5858,81.4067,81.434,79.4287,86.0079,84.6877,83.9081,82.9389,80.1693,92.5548,90.8939,88.519,90.939,90.3675,88.3943,91.2004,85.3356,89.6468,90.0752,86.8015,84.8294,88.0458,90.8542,77.9119,79.7042
"Healthy Eating",Children,"Eat non-nutritious foods",%,SE_EATNN_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,70.2406,69.3757,76.5869,n/a,80.3573,n/a,n/a,68.5729,80.8329,n/a,n/a,n/a,79.6913,89.7118,n/a,n/a,n/a,n/a,89.1733,n/a,n/a,93.3212,n/a,80.9667,81.8507,n/a,78.8789,78.4654
"Healthy Eating",Children,"Eat non-nutritious foods",%,SE_EATNN_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",76.7202,74.113,79.1027,78.5618,73.4505,78.9192,72.4065,80.8467,66.0305,79.3305,78.6618,70.299,72.2894,71.8498,76.1147,69.721,82.0822,70.0774,74.7798,73.7844,79.6875,78.8724,75.4257,69.0201,79.4466,77.4933,79.7459,78.5061,81.3674,79.827,80.4844,79.4461,75.358,77.8138,78.2413,81.3539,86.5044,81.7323,74.0321,82.8254,69.8851
