﻿
"Indicator name","Students in grades 6 to 12 who report being involved in a sports team inside school"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_insst_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",38.8359,36.341,35.7293,27.7404,25.3583
"Health zones","Zone 1 - Moncton and South-East Area",35.46,33.9639,32.7169,26.6945,24.519
"Health zones","Zone 2 - Fundy Shore and Saint John Area",39.4866,36.1233,36.0551,29.4822,25.67
"Health zones","Zone 3 - Fredericton and River Valley Area",40.5797,37.2719,37.693,28.8858,25.5145
"Health zones","Zone 4 - Madawaska and North-West Area",41.2963,40.9694,38.065,23.359,25.0343
"Health zones","Zone 5 - Restigouche Area",42.1235,39.6134,35.4754,28.6158,27.3106
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",36.9992,34.9365,32.9521,23.8716,25.2045
"Health zones","Zone 7 - Miramichi Area",46.2068,42.4634,44.6057,30.5462,26.8232
Communities,"Bathurst, Beresford, Petit-Rocher Area",35.5513,35.6666,36.7523,25.2993,27.1543
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",40.0218,40.5486,35.5684,24.8144,29.2062
Communities,"Campbellton, Atholville, Tide Head Area",40.8349,36.6291,32.1899,26.0047,29.3331
Communities,"Caraquet, Paquetville, Bertrand Area",40.4404,37.2059,31.4701,23.2996,31.8712
Communities,"Dalhousie, Balmoral, Belledune Area",43.8874,43.7157,40.2922,32.4515,25.4049
Communities,"Dieppe and Memramcook",35.0377,34.2159,30.1935,24.9438,26.2396
Communities,"Douglas, Saint Marys, Doaktown Area",50.2347,53.0079,52.2483,37.9631,30.6216
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",38.0661,36.8974,36.2139,19.8583,25.9191
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",49.0521,44.3004,42.4228,31.6019,26.8882
Communities,Fredericton,36.5478,31.8534,33.5453,26.0262,22.2904
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,40.0443,28.0955,30.9067
Communities,"Grand Falls, Saint-Léonard, Drummond Area",44.5494,46.0354,41.1712,34.8216,24.7358
Communities,"Hillsborough, Riverside-Albert, Alma Area",41.0757,33.822,35.8295,30.9497,20.3394
Communities,"Kedgwick, Saint-Quentin and Grimmer",45.6815,44.0815,39.0941,25.6692,22.1109
Communities,"Minto, Chipman, Cambridge-Narrows Area",49.3121,47.8874,46.5056,39.1847,34.3888
Communities,"Miramichi, Rogersville, Blackville Area",47.3038,43.5276,46.1828,31.5609,27.1926
Communities,Moncton,34.1148,32.8291,31.9221,28.0142,23.2585
Communities,"Nackawic, McAdam, Canterbury Area",39.2334,43.2064,47.5679,30.5356,26.4913
Communities,"Neguac, Alnwick, Esgenoopetitj Area",36.9291,33.4452,31.7277,21.7997,23.3935
Communities,"New Maryland, Kingsclear, Lincoln Area",52.7595,44.3933,52.6983,31.6275,40.8508
Communities,"Oromocto, Gagetown, Fredericton Junction Area",38.0284,36.4455,36.4315,26.8229,23.9323
Communities,"Perth-Andover, Plaster Rock, Tobique Area",47.1707,41.4425,43.9583,34.4631,27.1998
Communities,"Quispamsis, Rothesay, Hampton Area",42.9735,37.6609,35.2139,29.2309,24.7168
Communities,"Riverview and Coverdale",31.846,31.8175,31.3817,25.0797,18.3473
Communities,"Sackville, Dorchester, Port Elgin Area",42.0904,39.2055,40.8579,33.1867,29.7613
Communities,"Saint John, Simonds and Musquash",36.5576,33.3312,34.8473,29.7327,24.7223
Communities,"Salisbury and Petitcodiac",35.8027,29.4636,32.8358,27.5217,25.2002
Communities,"Shediac, Beaubassin East and Cap-Pelé",38.8347,35.135,34.0827,21.6144,28.1976
Communities,"Shippagan, Lamèque, Inkerman Area",42.171,35.6715,37.3821,29.0886,21.9679
Communities,"St. George, Grand Manan, Blacks Harbour Area",46.9827,48.1019,42.2138,34.1897,32.1773
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",45.2057,38.6517,43.7459,31.5667,27.0268
Communities,"Sussex, Norton, Sussex Corner Area",34.1497,35.1803,33.5699,25.7102,25.7954
Communities,"Tracadie and Saint-Isidore ",34.1856,31.6442,24.2224,18.7377,21.1736
"School districts","Anglophone East School District",34.9359,33.0965,32.981,27.9608,22.2509
"School districts","Anglophone North School District",41.8461,39.2796,39.5133,26.7409,24.9862
"School districts","Anglophone South School District",39.0613,35.7258,35.8176,29.2663,25.493
"School districts","Anglophone West School District",40.0846,37.0422,37.0014,28.2503,24.9443
"School districts","Anglophone sector",38.662,35.9073,35.9345,28.3418,24.5452
"School districts","District scolaire francophone Nord-Est",39.0965,36.4352,33.8391,25.8127,26.2375
"School districts","District scolaire francophone Nord-Ouest",41.293,40.8582,38.3892,23.5046,26.3036
"School districts","District scolaire francophone Sud",38.7343,36.8578,34.9289,27.5461,28.8868
"School districts","Francophone sector",39.2848,37.4499,35.2141,26.2263,27.4344
Grades,"Grades 6 to 8",45.4167,42.1548,40.1941,30.1791,28.0971
Grades,"Grades 9 to 12",34.2231,32.2374,32.4623,26.011,23.5123
Gender,Female,39.1339,37.0207,37.2648,n/a,n/a
Gender,Male,40.4729,37.9994,37.0369,n/a,n/a
Gender,Non-binary,18.6705,17.4062,18.1372,n/a,n/a
"Sex at birth",Female,37.5141,34.9961,34.9305,27.2999,n/a
"Sex at birth",Male,40.4376,37.8856,36.7728,28.1457,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,19.7212,21.5366,21.6085,n/a,n/a
"Indigenous identity",Indigenous,37.1566,34.7366,33.228,26.0414,21.1444
Immigrant,Immigrants,35.6255,33.1261,32.6241,29.7525,n/a
"Disability or special need","Disability or special need",28.1618,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",38.2106,n/a,n/a,n/a,n/a
