﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for three (3) or more chronic health conditions (among list of 12 conditions)"
Unit,%
"Date updated","July 2, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chc12_2

Category,"Geography or group",2023,2022,2020,2017,2014,2011
Province,"New Brunswick",24.9321,24.7008,23.1183,19.9297,20.0521,18.2096
"Health zones","Zone 1 - Moncton and South-East Area",22.7755,22.3862,20.9728,18.0823,17.4069,16.5573
"Health zones","Zone 2 - Fundy Shore and Saint John Area",25.6229,23.9251,24.541,21.0551,20.1903,19.1257
"Health zones","Zone 3 - Fredericton and River Valley Area",24.4027,26.6681,23.5664,21.1047,20.9931,18.532
"Health zones","Zone 4 - Madawaska and North-West Area",22.8929,25.3876,22.5243,16.5548,18.8326,18.521
"Health zones","Zone 5 - Restigouche Area",27.5705,25.4218,29.798,23.171,27.626,22.0217
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",27.4338,24.3275,20.9083,20.1101,21.3623,17.9167
"Health zones","Zone 7 - Miramichi Area",32.2806,31.7809,24.9564,21.4003,22.3192,18.5435
Age,18-64,18.2977,18.0116,16.2542,14.3367,15.3238,13.1201
Age,"65 and over",42.5331,42.4765,41.4487,37.425,38.5869,40.6437
Gender,Female,26.8194,27.3418,n/a,n/a,n/a,n/a
Gender,Male,22.8275,22.0172,n/a,n/a,n/a,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,24.0008,21.5309,24.9985,n/a,n/a,n/a
Language,"Most comfortable in English",26.6296,n/a,n/a,n/a,n/a,n/a
Language,"Most comfortable in French",19.281,n/a,n/a,n/a,n/a,n/a
Language,"Comfortable in both English and French",25.3984,n/a,n/a,n/a,n/a,n/a
"Indigenous identity",Indigenous,40.7788,39.4309,27.6107,26.7745,27.844,21.7096
Immigrant,Immigrants,12.2035,19.8135,13.8067,11.9678,n/a,n/a
"Education level","High school or less",32.1746,32.9827,29.2246,26.2633,25.0869,23.0902
"Education level",Postsecondary,22.058,21.1648,19.214,15.7086,16.9093,14.4805
"Disability or special need","Disability or special need",54.6733,n/a,n/a,n/a,n/a,n/a
"Household income","Less than $30,000",37.9963,n/a,n/a,n/a,n/a,n/a
"Household income","$30,000 to less than $60,000",28.2859,n/a,n/a,n/a,n/a,n/a
"Household income","$60,000 or more",19.0175,n/a,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",13.6331,n/a,n/a,n/a,n/a,n/a
