﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for gastric reflux (GERD)"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chcgr_1

Category,"Geography or group",2023,2022,2020,2017,2014,2011
Province,"New Brunswick",19.6236,18.7606,16.5577,15.952,16.4192,16.1326
"Health zones","Zone 1 - Moncton and South-East Area",19.6547,17.6028,17.1497,16.2395,17.2828,16.1161
"Health zones","Zone 2 - Fundy Shore and Saint John Area",17.8669,17.7147,16.7589,15.6308,14.7948,15.0972
"Health zones","Zone 3 - Fredericton and River Valley Area",18.0373,18.4021,16.1667,16.889,16.105,17.0032
"Health zones","Zone 4 - Madawaska and North-West Area",14.9812,22.7553,12.987,12.215,14.2103,15.4076
"Health zones","Zone 5 - Restigouche Area",23.0447,22.8301,17.4105,14.4924,18.3557,18.5873
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",26.9556,19.9686,17.2573,16.6795,17.4738,15.3271
"Health zones","Zone 7 - Miramichi Area",22.5584,21.792,16.2991,15.9056,19.1999,17.5669
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,n/a,18.1602,18.5629,20.2956,17.9371
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,n/a,22.283,19.1743,15.9926,18.1761
Communities,"Campbellton, Atholville, Tide Head Area",n/a,n/a,15.7935,13.5388,16.4618,16.5505
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,n/a,14.5517,12.9421,15.3813,13.0482
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,n/a,19.0304,15.331,20.1269,20.4457
Communities,"Dieppe and Memramcook",n/a,n/a,15.6306,15.4329,21.5726,13.4468
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,n/a,21.1914,17.0242,15.1162,23.7201
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,n/a,14.0756,12.6728,14.1499,15.2144
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,n/a,16.7469,16.9021,13.6524,14.653
Communities,Fredericton,n/a,n/a,14.8932,13.955,17.2631,17.8065
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,n/a,11.7923,12.4086,13.7795,16.3303
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,n/a,14.0935,12.2099,19.1228,14.5206
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,n/a,10.9882,9.81291,15.7156,13.7331
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,n/a,18.1401,22.3595,19.3787,19.0889
Communities,"Miramichi, Rogersville, Blackville Area",n/a,n/a,17.4222,16.2741,21.8234,18.2562
Communities,Moncton,n/a,n/a,16.4712,16.1595,15.9163,16.1021
Communities,"Nackawic, McAdam, Canterbury Area",n/a,n/a,19.3394,19.4492,19.1496,15.3389
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,n/a,10.3593,13.8951,8.39952,14.6513
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,n/a,13.406,18.5255,15.5782,17.8033
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,n/a,17.1451,19.0599,14.3969,14.4968
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,n/a,14.8742,18.0373,15.2015,13.2212
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,n/a,14.8154,12.6606,13.8474,15.0625
Communities,"Riverview and Coverdale",n/a,n/a,17.3651,14.6305,19.4935,18.8404
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,n/a,18.3093,16.3778,17.5406,13.4339
Communities,"Saint John, Simonds and Musquash",n/a,n/a,16.9433,18.656,13.7695,15.0329
Communities,"Salisbury and Petitcodiac",n/a,n/a,22.9974,15.5769,18.7027,14.9287
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,n/a,16.0096,17.3139,15.4397,15.8678
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,n/a,19.6824,18.4094,13.7745,12.5574
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,n/a,15.8028,12.8334,17.7054,18.0152
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,n/a,16.8452,16.1243,17.8155,16.0713
Communities,"Sussex, Norton, Sussex Corner Area",n/a,n/a,18.2307,12.5933,15.2387,13.6595
Communities,"Tracadie and Saint-Isidore ",n/a,n/a,14.6559,15.1469,16.8391,14.5042
Age,18-64,16.1828,16.0454,13.7978,13.7634,14.5111,14.5281
Age,"65 and over",28.7517,26.0596,24.2568,22.7611,23.9015,23.3727
Gender,Female,23.3613,22.2154,n/a,n/a,n/a,n/a
Gender,Male,15.9258,15.2588,n/a,n/a,n/a,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,19.7954,17.3636,13.4717,n/a,n/a,n/a
Language,"Most comfortable in English",19.4696,n/a,n/a,n/a,n/a,n/a
Language,"Most comfortable in French",20.4552,n/a,n/a,n/a,n/a,n/a
Language,"Comfortable in both English and French",18.9463,n/a,n/a,n/a,n/a,n/a
"Indigenous identity",Indigenous,28.7802,22.487,14.1192,17.4657,17.869,17.1739
Immigrant,Immigrants,8.97246,16.545,12.2117,10.3875,n/a,n/a
"Education level","High school or less",22.9352,19.5117,18.0179,16.3719,17.7566,16.4493
"Education level",Postsecondary,18.2875,18.3341,15.653,15.682,15.5997,15.9182
"Disability or special need","Disability or special need",28.8088,n/a,n/a,n/a,n/a,n/a
"Household income","Less than $30,000",22.6839,n/a,n/a,n/a,n/a,n/a
"Household income","$30,000 to less than $60,000",20.3143,n/a,n/a,n/a,n/a,n/a
"Household income","$60,000 or more",18.2711,n/a,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",9.86321,n/a,n/a,n/a,n/a,n/a
