﻿
"Indicator name","Number of surgeries completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_alce_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",12843,11718,9955,12218,12027,11094,9130,10624,8063
"Health zones","Zone 1 - Moncton and South-East Area",3670,3395,2877,3630,3487,3361,2784,3186,2506
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",2171,1919,1636,2182,1925,2037,1613,1799,1325
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",1499,1476,1241,1448,1562,1324,1171,1387,1181
"Health zones","Zone 2 - Fundy Shore and Saint John Area",2932,2908,2624,2692,2800,2560,2321,2598,1874
"Health zones","Zone 3 - Fredericton and River Valley Area",2848,2431,1904,2578,2558,2297,1990,2507,1634
"Health zones","Zone 4 - Madawaska and North-West Area",774,732,699,859,852,706,608,696,708
"Health zones","Zone 5 - Restigouche Area",453,386,355,381,384,310,260,345,317
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",1201,1104,961,1229,1292,1315,782,769,735
"Health zones","Zone 7 - Miramichi Area",965,762,535,579,654,545,385,523,289
"Regional Health Authorities","Horizon Health Network",8916,8020,6699,8301,7937,7439,6309,7427,5122
"Regional Health Authorities","Vitalité Health Network",3927,3698,3256,3917,4090,3655,2821,3197,2941
