﻿﻿
"Data table name","Grades 6-12: Education"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-education
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,"Education sector","School district","School district","School district","School district"
,,,,,,,Anglophone,"Anglophone East","Anglophone West","Anglophone North","Anglophone South"
﻿School,Autonomy,"I can work at my own pace",%,EH_HTG01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",65.8451,66.9635,65.1756,66.0046,65.589
School,Autonomy,"I can work at my own pace",%,EH_HTG01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",66.668,66.9136,66.0539,68.2098,66.5667
﻿School,Autonomy,"The teachers/adults listen to my ideas and opinions",%,EH_HTG03_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",71.9883,73.6979,71.1101,72.1662,71.4695
School,Autonomy,"The teachers/adults listen to my ideas and opinions",%,EH_HTG03_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",72.161,74.131,71.6551,72.7913,70.9688
﻿School,Autonomy,"I have a choice about when and how to do my schoolwork",%,SH_MEF09_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.5904,31.627,28.9946,30.9157,31.2575
School,Autonomy,"I have a choice about when and how to do my schoolwork",%,SH_MEF09_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.7232,26.6154,26.2098,27.9471,26.8902
School,Autonomy,"I have a choice about when and how to do my schoolwork",%,SH_MEF09_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.401,29.7791,29.2176,31.3989,31.686
School,Autonomy,"I have a choice about when and how to do my schoolwork",%,SH_MEF09_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.5989,32.6571,31.8304,32.8304,33.2255
School,Autonomy,"I have a choice about when and how to do my schoolwork",%,SH_MEF09_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",34.5508,36.4289,33.4871,33.2965,34.856
﻿School,Relatedness,"I have at least one adult in school to go to for help",%,EH_HTG04_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",80.0389,80.0047,79.6584,82.2244,79.685
School,Relatedness,"I have at least one adult in school to go to for help",%,EH_HTG04_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",79.5378,79.4947,78.7982,82.2999,79.3533
﻿School,Relatedness,"My teachers like me and care about me",%,SH_MEF02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.4832,34.0132,31.6591,33.1933,31.8678
School,Relatedness,"My teachers like me and care about me",%,SH_MEF02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.219,25.6264,25.5351,24.9006,24.7068
School,Relatedness,"My teachers like me and care about me",%,SH_MEF02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.3921,32.9685,33.1159,32.6358,31.1765
