﻿
"Indicator name","Citizens who were able to get an appointment  with their primary care provider within 5 days"
Unit,%
"Date updated","May 9, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_accpb_2

Category,"Geography or group",2022
Province,"New Brunswick",34.0356
"Health zones","Zone 1 - Moncton and South-East Area",28.8117
"Health zones","Zone 2 - Fundy Shore and Saint John Area",37.9346
"Health zones","Zone 3 - Fredericton and River Valley Area",33.0176
"Health zones","Zone 4 - Madawaska and North-West Area",39.0432
"Health zones","Zone 5 - Restigouche Area",16.9515
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",36.943
"Health zones","Zone 7 - Miramichi Area",45.0567
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a
Communities,"Campbellton, Atholville, Tide Head Area",n/a
Communities,"Caraquet, Paquetville, Bertrand Area",n/a
Communities,"Dalhousie, Balmoral, Belledune Area",n/a
Communities,"Dieppe and Memramcook",n/a
Communities,"Douglas, Saint Marys, Doaktown Area",n/a
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a
Communities,Fredericton,n/a
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a
Communities,"Miramichi, Rogersville, Blackville Area",n/a
Communities,Moncton,n/a
Communities,"Nackawic, McAdam, Canterbury Area",n/a
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a
Communities,"Quispamsis, Rothesay, Hampton Area",n/a
Communities,"Riverview and Coverdale",n/a
Communities,"Sackville, Dorchester, Port Elgin Area",n/a
Communities,"Saint John, Simonds and Musquash",n/a
Communities,"Salisbury and Petitcodiac",n/a
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a
Communities,"Shippagan, Lamèque, Inkerman Area",n/a
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a
Communities,"Sussex, Norton, Sussex Corner Area",n/a
Communities,"Tracadie and Saint-Isidore ",n/a
Age,18-64,32.5248
Age,"65 and over",37.9304
Gender,Female,33.4956
Gender,Male,34.3139
"Sexual identity","Minority sexual identity",41.0679
"Sexual identity",Heterosexual,33.2205
Language,"Preferred language of service: English",n/a
Language,"Preferred language of service: French",n/a
"Indigenous identity",Indigenous,39.3767
"Indigenous identity",Non-Indigenous,33.9293
Immigrant,Immigrants,25.1421
Immigrant,Non-immigrants,34.6991
"Education level","High school or less",37.1217
"Education level",Postsecondary,32.7542
"Household income","Less than $25,000",35.3231
"Household income","$25,000 to less than $60,000",34.0352
"Household income","$60,000 or more",33.1511
"Persons with a disability","Without disability",34.0298
"Persons with a disability","With disability",34.11
