﻿
"Indicator name","Students in grades 6 to 12 who report eating breakfast daily"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_eat12_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",35.6477,36.1572,41.2063,45.8839
"Health zones","Zone 1 - Moncton and South-East Area",39.7853,40.3797,45.6856,50.928
"Health zones","Zone 2 - Fundy Shore and Saint John Area",34.048,33.1618,38.5332,42.6182
"Health zones","Zone 3 - Fredericton and River Valley Area",32.6993,33.9573,37.7545,41.9703
"Health zones","Zone 4 - Madawaska and North-West Area",36.7584,36.8749,50.0126,51.9672
"Health zones","Zone 5 - Restigouche Area",30.043,33.4247,34.0196,46.6362
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",38.8203,39.9819,44.8662,50.7923
"Health zones","Zone 7 - Miramichi Area",29.2081,30.3831,34.4669,37.5217
Communities,"Bathurst, Beresford, Petit-Rocher Area",40.1888,39.6868,43.3229,52.3589
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",33.2202,35.4789,41.5872,44.2813
Communities,"Campbellton, Atholville, Tide Head Area",30.3116,32.9905,35.6927,50.1949
Communities,"Caraquet, Paquetville, Bertrand Area",36.1,39.0057,45.2953,53.1751
Communities,"Dalhousie, Balmoral, Belledune Area",29.6542,34.0516,31.6255,43.2307
Communities,"Dieppe and Memramcook",48.2069,48.7223,58.1456,64.5648
Communities,"Douglas, Saint Marys, Doaktown Area",21.3933,25.6765,26.4791,30.8481
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",38.3788,36.5359,51.625,54.7017
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",29.8347,26.9258,35.6356,38.2771
Communities,Fredericton,36.9837,39.1781,42.7081,51.933
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,44.9647,53.7739,61.2309
Communities,"Grand Falls, Saint-Léonard, Drummond Area",32.7236,34.9171,46.0855,48.455
Communities,"Hillsborough, Riverside-Albert, Alma Area",26.4214,29.0552,36.6199,45.8886
Communities,"Kedgwick, Saint-Quentin and Grimmer",41.061,43.9613,47.3667,50.5635
Communities,"Minto, Chipman, Cambridge-Narrows Area",21.4656,25.4242,33.2977,29.0998
Communities,"Miramichi, Rogersville, Blackville Area",28.7428,30.1165,33.7934,36.7969
Communities,Moncton,41.4332,40.8915,45.4508,50.2678
Communities,"Nackawic, McAdam, Canterbury Area",27.0313,26.3266,31.5604,35.9228
Communities,"Neguac, Alnwick, Esgenoopetitj Area",33.1924,32.6031,40.2349,44.3122
Communities,"New Maryland, Kingsclear, Lincoln Area",37.1179,35.0601,33.0899,32.8401
Communities,"Oromocto, Gagetown, Fredericton Junction Area",30.9649,32.3334,34.9288,37.852
Communities,"Perth-Andover, Plaster Rock, Tobique Area",18.0041,21.209,25.3867,36.1434
Communities,"Quispamsis, Rothesay, Hampton Area",37.4197,36.4244,42.954,49.1603
Communities,"Riverview and Coverdale",39.0475,39.7561,43.5156,49.2894
Communities,"Sackville, Dorchester, Port Elgin Area",32.9929,38.7811,41.1667,51.1181
Communities,"Saint John, Simonds and Musquash",33.1579,32.4662,36.0006,40.1288
Communities,"Salisbury and Petitcodiac",30.9895,31.4153,36.1911,38.315
Communities,"Shediac, Beaubassin East and Cap-Pelé",37.2394,40.6777,46.1243,55.4465
Communities,"Shippagan, Lamèque, Inkerman Area",39.0171,38.6071,46.8102,47.2848
Communities,"St. George, Grand Manan, Blacks Harbour Area",29.0063,26.9857,29.4548,34.8556
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",31.5014,30.5884,37.4979,39.55
Communities,"Sussex, Norton, Sussex Corner Area",32.5196,30.1111,38.8762,40.9209
Communities,"Tracadie and Saint-Isidore ",37.8877,42.0503,46.554,49.8603
"School districts","Anglophone East School District",38.1795,37.7996,42.2791,47.0835
"School districts","Anglophone North School District",27.0003,28.9507,30.9523,37.0205
"School districts","Anglophone South School District",33.7049,33.0626,38.0173,42.2513
"School districts","Anglophone West School District",31.595,32.7511,36.4588,41.0793
"School districts","Anglophone sector",33.3735,33.6169,37.6588,42.2583
"School districts","District scolaire francophone Nord-Est",39.0373,40.764,45.7714,51.9849
"School districts","District scolaire francophone Nord-Ouest",38.499,37.5367,51.5321,53.7272
"School districts","District scolaire francophone Sud",43.7493,45.221,52.514,58.2744
"School districts","Francophone sector",41.4248,42.417,50.1344,55.1377
Grades,"Grades 6 to 8",43.1194,43.7909,50.511,55.4229
Grades,"Grades 9 to 12",30.2994,30.5216,34.6777,39.4829
Gender,Female,30.1158,31.3846,n/a,n/a
Gender,Male,42.1399,42.8413,n/a,n/a
Gender,Non-binary,24.0327,20.6847,n/a,n/a
"Sex at birth",Female,29.286,29.8985,35.8327,n/a
"Sex at birth",Male,42.4561,42.9628,46.7197,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,24.2641,27.0082,n/a,n/a
"Indigenous identity",Indigenous,25.0443,26.2392,31.3021,32.3413
Immigrant,Immigrants,44.0054,42.9781,45.4205,n/a
"Disability or special need","Disability or special need",33.6836,n/a,n/a,n/a
"Racialized groups","Racialized groups",40.0951,n/a,n/a,n/a
