﻿
"Indicator name","Students in grades 6 to 12 who report that getting involved in the student council or other similar groups is very important or important to them"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_val07_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",41.2806,36.8671,35.8531,36.9146
"Health zones","Zone 1 - Moncton and South-East Area",41.5861,36.4624,34.7984,36.6001
"Health zones","Zone 2 - Fundy Shore and Saint John Area",44.1022,39.0523,37.0448,37.7356
"Health zones","Zone 3 - Fredericton and River Valley Area",40.7178,37.6471,36.6298,37.3657
"Health zones","Zone 4 - Madawaska and North-West Area",36.9311,31.9489,33.6832,35.7019
"Health zones","Zone 5 - Restigouche Area",41.6894,33.0854,35.5237,40.9947
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",34.2254,31.1248,32.4689,32.8108
"Health zones","Zone 7 - Miramichi Area",44.3623,42.4684,39.9437,39.0442
Communities,"Bathurst, Beresford, Petit-Rocher Area",35.749,34.6029,33.3657,43.0285
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",38.6157,34.5893,38.5423,36.1975
Communities,"Campbellton, Atholville, Tide Head Area",41.2512,31.9477,32.3842,38.6182
Communities,"Caraquet, Paquetville, Bertrand Area",32.807,26.961,31.1531,30.5312
Communities,"Dalhousie, Balmoral, Belledune Area",42.307,34.7749,40.0032,43.1737
Communities,"Dieppe and Memramcook",29.7407,25.889,21.6698,25.0998
Communities,"Douglas, Saint Marys, Doaktown Area",44.3213,44.2951,44.182,42.7716
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",32.8547,31.9746,31.3492,36.7232
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",49.961,44.1334,41.1495,36.7893
Communities,Fredericton,38.4133,36.4244,32.8631,37.7521
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,52.7686,52.0406,54.0333
Communities,"Grand Falls, Saint-Léonard, Drummond Area",43.0423,33.2471,48.2151,34.8487
Communities,"Hillsborough, Riverside-Albert, Alma Area",38.936,38.9691,37.5191,39.6853
Communities,"Kedgwick, Saint-Quentin and Grimmer",37.1624,28.2744,28.0201,34.0448
Communities,"Minto, Chipman, Cambridge-Narrows Area",41.2991,42.7073,49.8384,42.5897
Communities,"Miramichi, Rogersville, Blackville Area",45.5033,43.5972,39.7153,39.7329
Communities,Moncton,45.1325,39.6821,36.8971,39.853
Communities,"Nackawic, McAdam, Canterbury Area",47.7286,38.7099,43.9009,44.3478
Communities,"Neguac, Alnwick, Esgenoopetitj Area",34.6082,32.9153,41.9561,32.3663
Communities,"New Maryland, Kingsclear, Lincoln Area",49.1781,42.2571,31.6463,36.0165
Communities,"Oromocto, Gagetown, Fredericton Junction Area",34.5876,32.6927,34.1773,32.2373
Communities,"Perth-Andover, Plaster Rock, Tobique Area",41.8091,37.4595,40.7366,36.6357
Communities,"Quispamsis, Rothesay, Hampton Area",41.4993,40.6571,35.3422,37.5718
Communities,"Riverview and Coverdale",43.6006,37.8113,35.1134,35.3892
Communities,"Sackville, Dorchester, Port Elgin Area",39.622,39.5242,40.7711,40.5811
Communities,"Saint John, Simonds and Musquash",44.3929,37.3607,36.8918,35.4613
Communities,"Salisbury and Petitcodiac",40.1291,37.7796,43.0717,34.3487
Communities,"Shediac, Beaubassin East and Cap-Pelé",43.8193,34.254,29.8098,39.2715
Communities,"Shippagan, Lamèque, Inkerman Area",32.0343,31.394,29.4824,25.7373
Communities,"St. George, Grand Manan, Blacks Harbour Area",45.4634,43.738,37.1249,47.8221
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",49.3788,39.937,42.1429,39.1701
Communities,"Sussex, Norton, Sussex Corner Area",41.1608,35.9841,34.824,36.6902
Communities,"Tracadie and Saint-Isidore ",33.6785,27.1189,33.1031,27.7539
"School districts","Anglophone East School District",46.717,41.0433,40.0725,40.0034
"School districts","Anglophone North School District",43.492,39.9526,39.2325,41.0563
"School districts","Anglophone South School District",44.1018,39.1436,36.6561,37.7826
"School districts","Anglophone West School District",41.3749,38.0265,37.4301,37.827
"School districts","Anglophone sector",43.814,39.3227,37.9655,38.6686
"School districts","District scolaire francophone Nord-Est",33.9625,30.2378,31.7378,31.4441
"School districts","District scolaire francophone Nord-Ouest",35.4868,30.8892,32.0917,35.1212
"School districts","District scolaire francophone Sud",34.8784,30.8063,29.0251,32.128
"School districts","Francophone sector",34.7115,30.6452,30.4861,32.4569
Grades,"Grades 6 to 8",50.0011,46.9701,44.0299,46.9478
Grades,"Grades 9 to 12",35.1216,29.5392,30.3816,30.2956
Gender,Female,46.2246,41.682,n/a,n/a
Gender,Male,36.9563,33.0886,n/a,n/a
Gender,Non-binary,31.4715,30.0744,n/a,n/a
"Sex at birth",Female,45.2919,40.3216,39.1331,n/a
"Sex at birth",Male,37.247,33.2888,32.3871,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,34.6728,32.121,n/a,n/a
"Indigenous identity",Indigenous,38.5671,36.3082,38.2921,32.8863
Immigrant,Immigrants,50.5622,46.3093,44.5473,n/a
"Disability or special need","Disability or special need",41.7242,n/a,n/a,n/a
"Racialized groups","Racialized groups",49.7916,n/a,n/a,n/a
