﻿
"Indicator name","Citizens who reported being limited sometimes or often in the kinds or amount of activity they can do at home, work or otherwise because of a physical or mental condition, or a health problem"
Unit,%
"Date updated","April 20, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_pwd01_1

Category,"Geography or group",2022,2020,2017,2014
Province,"New Brunswick",27.0221,25.0959,22.7446,22.1315
"Health zones","Zone 1 - Moncton and South-East Area",22.0901,23.6639,20.923,20.4469
"Health zones","Zone 2 - Fundy Shore and Saint John Area",28.9903,24.8558,24.4228,22.169
"Health zones","Zone 3 - Fredericton and River Valley Area",30.8226,27.0863,23.277,23.0159
"Health zones","Zone 4 - Madawaska and North-West Area",24.4961,27.8389,22.2458,22.284
"Health zones","Zone 5 - Restigouche Area",31.405,31.6608,26.5066,25.3857
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",26.0871,21.1684,20.4699,21.0188
"Health zones","Zone 7 - Miramichi Area",32.4704,26.1885,25.5189,26.1026
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,21.2898,20.1086,21.1238
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,24.2013,21.3552,21.6608
Communities,"Campbellton, Atholville, Tide Head Area",n/a,36.0703,29.6863,20.624
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,22.1491,19.9997,20.0169
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,27.96,23.7139,29.7824
Communities,"Dieppe and Memramcook",n/a,17.6996,13.7975,18.9993
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,26.68,28.4161,20.9258
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,28.5003,23.2173,20.912
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,29.7372,22.3433,23.1681
Communities,Fredericton,n/a,22.6503,18.1876,22.2695
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,27.9729,24.5039,19.5746
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,27.5686,20.8299,25.3765
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,25.3583,35.7375,24.9071
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,25.4087,21.6104,20.3078
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,29.9439,32.9945,35.2212
Communities,"Miramichi, Rogersville, Blackville Area",n/a,26.6445,26.3921,27.3137
Communities,Moncton,n/a,23.7257,20.5095,20.632
Communities,"Nackawic, McAdam, Canterbury Area",n/a,37.052,30.0708,22.8701
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,23.7732,20.7676,21.1008
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,24.4686,19.7711,18.0766
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,28.8994,27.5678,24.0973
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,31.0775,33.5169,28.9262
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,20.6916,18.1285,15.3363
Communities,"Riverview and Coverdale",n/a,23.7723,20.7158,18.691
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,29.3295,28.348,28.0036
Communities,"Saint John, Simonds and Musquash",n/a,25.116,25.7434,25.0295
Communities,"Salisbury and Petitcodiac",n/a,28.7453,20.4445,24.3222
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,25.4667,23.6483,17.3404
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,20.4739,19.267,19.3682
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,20.9255,24.2578,28.9748
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,28.0496,30.6405,23.2514
Communities,"Sussex, Norton, Sussex Corner Area",n/a,28.321,26.848,20.7841
Communities,"Tracadie and Saint-Isidore ",n/a,20.6537,22.3385,23.6271
Age,18-64,23.915,20.779,19.0718,19.3451
Age,"65 and over",35.2952,35.6201,34.2398,33.1716
Gender,Female,28.1198,n/a,n/a,n/a
Gender,Male,26.0627,n/a,n/a,n/a
"Sexual identity","Minority sexual identity",37.9723,29.8365,n/a,n/a
"Sexual identity",Heterosexual,26.1553,24.5317,n/a,n/a
Language,"Preferred language of service: English",n/a,26.0083,24.304,23.7639
Language,"Preferred language of service: French",n/a,22.0046,17.9121,17.3137
"Indigenous identity",Indigenous,45.8587,31.3666,33.627,32.4146
"Indigenous identity",Non-Indigenous,26.4766,24.7823,22.2397,21.7301
Immigrant,Immigrants,26.0759,16.387,17.653,n/a
Immigrant,Non-immigrants,27.1257,24.7843,23.0324,n/a
"Education level","High school or less",35.4842,33.1555,29.8295,29.1441
"Education level",Postsecondary,23.4591,19.81,18.0453,17.752
"Household income","Less than $25,000",54.4242,42.6626,37.5251,40.5357
"Household income","$25,000 to less than $60,000",33.8886,27.339,24.6871,23.7163
"Household income","$60,000 or more",16.9508,15.9024,13.3716,12.0654
"Persons with a disability","Without disability",0,0,0,0
"Persons with a disability","With disability",100,100,100,100
