﻿
"Indicator name","Students in grades 6 to 12 who report having ever tried using a water-pipe (hookah) to smoke sheesha (herbal or tobacco)"
Unit,%
"Date updated","May 8, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_smowp_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",4.71828,4.99285,5.45872,7.22921
"Health zones","Zone 1 - Moncton and South-East Area",4.18117,4.39409,5.22991,6.5064
"Health zones","Zone 2 - Fundy Shore and Saint John Area",5.09156,5.0843,5.85601,6.66699
"Health zones","Zone 3 - Fredericton and River Valley Area",4.78473,4.76251,5.37387,9.02549
"Health zones","Zone 4 - Madawaska and North-West Area",4.13782,5.50583,3.59544,4.77839
"Health zones","Zone 5 - Restigouche Area",6.91157,6.57779,6.67427,5.73329
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",4.78532,5.48172,5.40893,7.57762
"Health zones","Zone 7 - Miramichi Area",5.23337,6.79993,6.60594,8.28797
Communities,"Bathurst, Beresford, Petit-Rocher Area",4.4512,5.61963,6.76271,6.36846
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",7.35536,6.22024,7.88686,6.83732
Communities,"Campbellton, Atholville, Tide Head Area",5.7991,5.9235,6.39715,4.28589
Communities,"Caraquet, Paquetville, Bertrand Area",4.78726,4.9806,3.33718,9.53532
Communities,"Dalhousie, Balmoral, Belledune Area",8.57502,7.53576,7.08136,7.09704
Communities,"Dieppe and Memramcook",2.59194,2.75131,3.35889,4.52136
Communities,"Douglas, Saint Marys, Doaktown Area",8.47544,6.37728,5.14918,9.82843
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",3.25656,5.36486,3.05617,4.69822
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",4.0198,6.76316,4.93032,7.22883
Communities,Fredericton,4.28854,3.46842,4.86501,6.72592
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,S,S,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",5.43549,4.36547,2.8812,4.05305
Communities,"Hillsborough, Riverside-Albert, Alma Area",10.4828,11.5899,7.39259,5.71166
Communities,"Kedgwick, Saint-Quentin and Grimmer",4.28744,9.37223,6.67828,7.25187
Communities,"Minto, Chipman, Cambridge-Narrows Area",7.28635,6.61335,6.05001,9.94821
Communities,"Miramichi, Rogersville, Blackville Area",5.03334,6.94441,6.96166,8.45176
Communities,Moncton,3.41586,3.94768,4.7805,6.36391
Communities,"Nackawic, McAdam, Canterbury Area",6.92886,6.01789,5.99396,12.2641
Communities,"Neguac, Alnwick, Esgenoopetitj Area",6.97515,5.58699,3.53964,6.7673
Communities,"New Maryland, Kingsclear, Lincoln Area",S,5.80413,7.68405,13.7742
Communities,"Oromocto, Gagetown, Fredericton Junction Area",5.75188,4.58292,6.43405,12.1324
Communities,"Perth-Andover, Plaster Rock, Tobique Area",6.01835,9.88179,6.60358,11.951
Communities,"Quispamsis, Rothesay, Hampton Area",4.93202,4.57847,4.63493,6.20118
Communities,"Riverview and Coverdale",3.63212,4.3734,5.21592,7.96665
Communities,"Sackville, Dorchester, Port Elgin Area",6.64284,4.37072,5.84034,7.50338
Communities,"Saint John, Simonds and Musquash",5.02784,5.65383,5.88969,6.63774
Communities,"Salisbury and Petitcodiac",6.10613,7.17671,7.96941,10.2852
Communities,"Shediac, Beaubassin East and Cap-Pelé",4.03636,3.79338,4.03393,4.4622
Communities,"Shippagan, Lamèque, Inkerman Area",6.17256,6.89998,7.14038,9.72975
Communities,"St. George, Grand Manan, Blacks Harbour Area",4.89664,4.53086,7.05446,8.93465
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",4.76882,5.74233,6.82944,7.06541
Communities,"Sussex, Norton, Sussex Corner Area",6.60588,4.30878,8.4018,7.27492
Communities,"Tracadie and Saint-Isidore ",4.50102,4.77426,3.19395,6.32908
"School districts","Anglophone East School District",4.37917,4.73663,5.69313,7.67133
"School districts","Anglophone North School District",6.44642,7.86204,7.91552,8.81908
"School districts","Anglophone South School District",5.13672,5.12041,6.05223,6.74588
"School districts","Anglophone West School District",4.97562,4.91143,5.46718,9.18793
"School districts","Anglophone sector",5.04818,5.27312,5.99936,8.00999
"School districts","District scolaire francophone Nord-Est",5.16419,5.19562,4.94215,6.66426
"School districts","District scolaire francophone Nord-Ouest",3.92985,5.66966,3.47497,4.48015
"School districts","District scolaire francophone Sud",3.12363,3.24573,3.76759,4.40111
"School districts","Francophone sector",3.87841,4.31474,4.09762,5.23568
Grades,"Grades 6 to 8",1.8804,1.52941,1.34845,1.83631
Grades,"Grades 9 to 12",6.70781,7.50587,8.37344,10.864
Gender,Female,4.31381,4.60299,n/a,n/a
Gender,Male,4.91593,5.14497,n/a,n/a
Gender,Non-binary,9.9785,6.26947,n/a,n/a
"Sex at birth",Female,4.37226,4.67912,4.50125,n/a
"Sex at birth",Male,4.91046,5.21142,6.40553,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,6.63528,6.04769,n/a,n/a
"Indigenous identity",Indigenous,10.7373,11.5296,8.64116,14.1459
Immigrant,Immigrants,4.54639,5.52885,7.33588,n/a
"Disability or special need","Disability or special need",8.38289,n/a,n/a,n/a
"Racialized groups","Racialized groups",5.38506,n/a,n/a,n/a
