﻿﻿

"Data table name","Grades K-5: Parent/Guardian Perspective"
"Date updated","May 29, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-k-5-parentguardian-perspective
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector",Province
,,,,,,,"Anglophone East","Anglophone North","Anglophone South","Anglophone West","Francophone Nord-Est","Francophone Nord-Ouest","Francophone Sud",Anglophone,Francophone,"New Brunswick"
Demographics,Context,"Percentage of eligible public schools that participated at the provincial level",%,SA_AAA02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,75
Demographics,Context,"Number of parents who participated",Number,SA_AAA01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",1394,351,1135,1426,860,387,1647,4306,2894,7200
Demographics,Context,"Number of parents who participated",Number,SA_AAA01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",852,217,1155,1097,773,353,1156,3321,2282,5603
Demographics,"Gender identity","Boy ",%,SA_GEN01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",47.0461,47.5783,50.3993,51.6973,51.7523,50.5181,48.5941,49.5093,49.7915,49.6228
Demographics,"Gender identity","Boy ",%,SA_GEN01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",50.2364,50.2304,51.4757,50.7748,50,51.1364,46.777,50.8454,48.5463,49.9104
Demographics,"Gender identity",Girl,%,SA_GEN01_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",52.1614,51.8519,48.8909,47.3126,48.1308,48.9637,50.8557,49.6729,49.7915,49.7206
Demographics,"Gender identity",Girl,%,SA_GEN01_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",49.409,49.3088,48.5243,48.6782,50,48.8636,53.223,48.8527,51.4537,49.9104
"Population groups",,"Self-identifies as Indigenous",%,SA_ABO01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",2.86554,4.97076,2.27066,4.99638,2.16086,3.14961,1.24224,3.58423,1.77054,2.85347
"Population groups",,"Self-identifies as Indigenous",%,SA_ABO01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",1.5873,4.65116,1.33333,2.80899,S,1.7341,0.701754,2.10722,0.80393,1.57336
"Population groups",,"Self-identifies as immigrant, newcomer or refugee",%,SA_IMM01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",29.8909,6.93642,11.6801,13.6429,5.09479,7.06806,14.2857,17.8555,10.5874,14.9357
"Population groups",,"Self-identifies as immigrant, newcomer or refugee",%,SA_IMM01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",26.1538,6.94444,9.99131,9.76277,2.20207,3.39943,11.3617,13.8452,7.02371,11.0634
"Population groups",,"Newcomer, 2 years or less",%,SA_IMM02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",69.4657,73.913,70.4918,64.7727,63.1579,78.2609,69.4444,68.6274,69.3141,68.8194
"Population groups",,"Newcomer, 2 years or less",%,SA_IMM02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",54.0107,81.8182,53.4653,43.1818,73.3333,S,54.0541,52.1964,57.5758,53.5645
"Population groups",,"Recent immigrant, 5 years or less",%,SA_IMM02_4,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",87.2774,95.6522,84.4262,81.25,76.3158,91.3043,87.5,85.5742,86.2816,85.7719
"Population groups",,"Recent immigrant, 5 years or less",%,SA_IMM02_4,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",87.1658,100,72.2772,81.8182,86.6667,S,78.3784,82.4289,79.5455,81.6956
"Population groups",,"Self-identifies as a person with a disability or special need",%,SA_DIS01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",6.30961,6.97674,7.35027,7.05036,3.09524,3.67454,3.29807,6.88259,3.28854,5.43617
"Population groups",,"Identifies with racialized groups",%,SA_RACRG_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",33.2366,8.06916,13.5305,16.7737,4.97041,8.66142,17.2626,20.5563,12.4649,17.3061
"Healthy Lifestyles","Healthy weights","Overweight or obese",%,SA_BMI03_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",29.1762,31.1005,26.1968,27.5442,29.1845,31.5789,24.1135,27.9664,26.4151,27.3848
"Healthy Lifestyles","Healthy weights","Overweight or obese",%,SA_BMI03_3,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",24.6847,47.1545,25.8643,28.8066,28.8177,26.8041,21.7731,27.7422,24.5794,26.526
"Healthy Lifestyles","Movement and rest","Daily physical activity, 1 hour or more",%,SA_PHY01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",75.2098,84.3844,82.8037,83.6582,77.0287,73.5955,75.7812,80.7559,75.8633,78.8014
"Healthy Lifestyles","Movement and rest","Daily physical activity, 1 hour or more",%,SA_PHY01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",77.0202,78.4038,81.3911,80.4389,71.875,71.9298,73.9367,79.7785,72.9272,76.9792
